"subject","predicate","object"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitTigersSeasons"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#label","1925 Detroit Tigers season"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1925 Detroit Tigers season was a season in American baseball. The team finished fourth in the American League with a record of 81–73-2, 16½ games behind the Washington Senators."
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_league_baseball"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/property/name","Detroit Tigers"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Tigers_seasons"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_in_sports_in_Michigan"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_Major_League_Baseball_season"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_in_Detroit"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageID",14336687
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageRevisionID",1081435001
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Moore_(pitcher)"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Bassler"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jess_Doyle"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ownie_Carroll"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Browns"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Cobb"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Warner_(third_baseman)"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Tigers_seasons"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Holloway"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Leonard_(left-handed_pitcher)"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Atz"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Stanage"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_McBride"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Atlantic_League"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Gehringer"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Harrington_(pinch_hitter)"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_Major_League_Baseball_season"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Whitehill"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth_Panthers"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_in_sports_in_Michigan"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeling_Stogies"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Washington_Senators_season"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Wingo"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Cole"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Navin"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Burke"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Eastley"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinie_Manush"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Jones_(third_baseman)"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Wells_(baseball)"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Tavener"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Williams"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_O'Rourke_(baseball)"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rip_Collins_(pitcher)"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_run"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navin_Field"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topper_Rigney"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Stoner"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Haney"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Woodall"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_in_Detroit"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syl_Johnson_(baseball)"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Fothergill"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_League"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Rooney_(baseball)"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lu_Blue"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Neun"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooks_Dauss"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Heilmann"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/teams/DET/1925.shtml"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4E87y"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4561708"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1925_Detroit_Tigers_season"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DetroitTigers-season-stub"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Tigers"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1925_AL_Record_vs._opponents"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1925_American_League_standings"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_Farm_System"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1925_MLB_season_by_team"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBplayer"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_yearly_infobox-pre1969"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Texas_League"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Middle_Atlantic_League"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/property/level","C"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/property/level","A"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Jake_Atz"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/property/manager","Arthur Rooney and Frank Eastley"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/property/owners","http://dbpedia.org/resource/Frank_Navin"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/property/season",1925
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Wheeling_Stogies"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Fort_Worth_Panthers"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/property/y",1912
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/property/y",1901
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/Navin_Field"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/property/currentLeague","American League"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/Ty_Cobb"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/abstract","The 1925 Detroit Tigers season was a season in American baseball. The team finished fourth in the American League with a record of 81–73-2, 16½ games behind the Washington Senators."
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1925_Detroit_Tigers_season?oldid=1081435001&ns=0"
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageLength",9128
"http://dbpedia.org/resource/1925_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1925_Detroit_Tigers_season"
