"subject","predicate","object"
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSoccerClubsInOhio"
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoccerClubsInCleveland,Ohio"
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthAmericanSoccerLeague(1968–84)Teams"
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthAmericanSoccerLeagueTeams"
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSoccerClubsInTheUnitedStates"
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/2000/01/rdf-schema#label","Кливленд Стокерс"
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/2000/01/rdf-schema#label","Cleveland Stokers"
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/2000/01/rdf-schema#label","Cleveland Stokers"
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/2000/01/rdf-schema#label","Cleveland Stokers"
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/2000/01/rdf-schema#label","Cleveland Stokers"
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/2000/01/rdf-schema#label","كليفلاند ستوكرز"
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/2000/01/rdf-schema#comment","Cleveland Stokers was een Amerikaanse voetbalclub uit Cleveland, Ohio."
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/2000/01/rdf-schema#comment","«Кливленд Стокерс» — футбольная команда, базировавшаяся в Кливленде, штат Огайо, которая играла в Объединённой Футбольной Ассоциации в 1967 году и Североамериканской Футбольной Лиге в 1968 году. Их домашней ареной был «Стадион Кливленд»."
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/2000/01/rdf-schema#comment","كليفلاند ستوكرز هو نادي كرة قدم أمريكي أٌسس عام 1967."
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/2000/01/rdf-schema#comment","The Cleveland Stokers were a soccer team based in Cleveland, Ohio that played in the United Soccer Association during 1967 and the North American Soccer League in 1968. Their home field was Cleveland Stadium."
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/2000/01/rdf-schema#comment","Los Cleveland Stokers fueron un equipo de fútbol de los Estados Unidos que alguna vez jugaron en la North American Soccer League, la desaparecida liga de fútbol más importante del país."
"http://dbpedia.org/resource/Cleveland_Stokers","http://www.w3.org/2000/01/rdf-schema#comment","I Cleveland Stokers furono un club calcistico statunitense di Cleveland (Ohio): nato nel 1967 e sciolto un anno dopo disputò nel 1967 l'unica edizione del campionato dell'USA-United Soccer Association; nel 1968 militò invece nella stagione d'esordio della North American Soccer League."
"http://dbpedia.org/resource/Cleveland_Stokers","http://xmlns.com/foaf/0.1/name","Cleveland Stokers"
"http://dbpedia.org/resource/Cleveland_Stokers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ClevelandStokers.png"
"http://dbpedia.org/resource/Cleveland_Stokers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_1968"
"http://dbpedia.org/resource/Cleveland_Stokers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_soccer_clubs_in_Ohio"
"http://dbpedia.org/resource/Cleveland_Stokers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stoke_City_F.C."
"http://dbpedia.org/resource/Cleveland_Stokers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_clubs_in_Cleveland"
"http://dbpedia.org/resource/Cleveland_Stokers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_disestablishments_in_Ohio"
"http://dbpedia.org/resource/Cleveland_Stokers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_American_Soccer_League_(1968–1984)_teams"
"http://dbpedia.org/resource/Cleveland_Stokers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_establishments_in_Ohio"
"http://dbpedia.org/resource/Cleveland_Stokers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Soccer_Association_franchises"
"http://dbpedia.org/resource/Cleveland_Stokers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1967"
"http://dbpedia.org/resource/Cleveland_Stokers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_clubs_in_Ohio"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageID",1736261
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageRevisionID",1063879678
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alva_%22Ted%22_Bonda"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Royals"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Skeels"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Professional_Soccer_League_(1967)"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kent_Cooke"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Soccer_Association"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubén_Marino_Navarro"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Mustangs_(1967–68)"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Setters"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Waddington"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelé"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_1968"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Eastham"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Turner_(soccer)"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Whips"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Whitecaps_(1974–84)"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Banks"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Stars"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Metzenbaum"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Vernon"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Skyliners"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_soccer_clubs_in_Ohio"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stoke_City_F.C."
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Rovers"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Shardlow"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Short_(footballer)"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Moore_(footballer,_born_1945)"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Dobing"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Golden_Gate_Gales"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Soccer_League_(1968-1984)"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Cougars_(soccer)"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soccer_clubs_in_Cleveland"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Stadium"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabe_Paul"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santos_Futebol_Clube"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Tornado"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Madrid_C.F."
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Sounders_(1974–83)"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Chiefs"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_disestablishments_in_Ohio"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ClevelandStokers.png"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Liotart"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_North_American_Soccer_League_season"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Mateos"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_American_Soccer_League_(1968–1984)_teams"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_City"
"http://dbpedia.org/resource/Cleveland_Stokers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Spartans"
