"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_independent_record_labels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_independent_record_labels","http://www.w3.org/2000/01/rdf-schema#label","American independent record labels"
"http://dbpedia.org/resource/Category:American_independent_record_labels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Independent_record_labels_by_country"
"http://dbpedia.org/resource/Category:American_independent_record_labels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/Category:American_independent_record_labels","http://www.w3.org/2004/02/skos/core#prefLabel","American independent record labels"
"http://dbpedia.org/resource/Category:American_independent_record_labels","http://dbpedia.org/ontology/wikiPageID",17225599
"http://dbpedia.org/resource/Category:American_independent_record_labels","http://dbpedia.org/ontology/wikiPageRevisionID",1020778413
"http://dbpedia.org/resource/Category:American_independent_record_labels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_independent_record_labels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:American_independent_record_labels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:American_independent_record_labels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:American_independent_record_labels","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_independent_record_labels?oldid=1020778413&ns=14"
