"subject","predicate","object"
"http://dbpedia.org/resource/California,_Cincinnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California,_Cincinnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/California,_Cincinnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/California,_Cincinnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/California,_Cincinnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/California,_Cincinnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/California,_Cincinnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/California,_Cincinnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/California,_Cincinnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/California,_Cincinnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/California,_Cincinnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/California,_Cincinnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInCincinnati,Ohio"
"http://dbpedia.org/resource/California,_Cincinnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/California,_Cincinnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/California,_Cincinnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/California,_Cincinnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/California,_Cincinnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/California,_Cincinnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/California,_Cincinnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/California,_Cincinnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/California,_Cincinnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/California,_Cincinnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/California,_Cincinnati","http://www.w3.org/2000/01/rdf-schema#label","California, Cincinnati"
"http://dbpedia.org/resource/California,_Cincinnati","http://www.w3.org/2000/01/rdf-schema#label","California (Ohio)"
"http://dbpedia.org/resource/California,_Cincinnati","http://www.w3.org/2000/01/rdf-schema#comment","California es un barrio ubicado en Cincinnati, en el condado de Hamilton, que pertenece al estado estadounidense de Ohio.​"
"http://dbpedia.org/resource/California,_Cincinnati","http://www.w3.org/2000/01/rdf-schema#comment","California, Cincinnati is a small neighborhood in the city of Cincinnati, also commonly called Grove Park, after Coney Island's original name. It is located at the confluence of the Little Miami River and Ohio River. Because of this, many of its historical homes have water damage. It is not uncommon to see a home with two or three stories only being inhabited on the uppermost story. It is also the location of the Greater Cincinnati Water Works' main treatment plant. California borders the Cincinnati neighborhoods of Mt. Washington and the East End, as well as Anderson Township."
"http://dbpedia.org/resource/California,_Cincinnati","http://xmlns.com/foaf/0.1/name","California"
"http://dbpedia.org/resource/California,_Cincinnati","http://dbpedia.org/property/name","California"
"http://dbpedia.org/resource/California,_Cincinnati","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.06527709960938
"http://dbpedia.org/resource/California,_Cincinnati","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.42333221435547
"http://dbpedia.org/resource/California,_Cincinnati","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California-Cincinnati-map.jpg"
"http://dbpedia.org/resource/California,_Cincinnati","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_California,_Cincinnati,_Ohio.svg"
"http://dbpedia.org/resource/California,_Cincinnati","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Jerome_Church_California_Cincinnati.jpg"
"http://dbpedia.org/resource/California,_Cincinnati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Cincinnati"
"http://dbpedia.org/resource/California,_Cincinnati","http://dbpedia.org/ontology/wikiPageID",2565257
"http://dbpedia.org/resource/California,_Cincinnati","http://dbpedia.org/ontology/wikiPageRevisionID",1105251782
"http://dbpedia.org/resource/California,_Cincinnati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Miami_River"
"http://dbpedia.org/resource/California,_Cincinnati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brice_Disque"
"http://dbpedia.org/resource/California,_Cincinnati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Cincinnati"
