"subject","predicate","object"
"http://dbpedia.org/resource/86279_Brucegary","http://www.w3.org/2000/01/rdf-schema#label","(86279) Brucegary"
"http://dbpedia.org/resource/86279_Brucegary","http://www.w3.org/2000/01/rdf-schema#label","86279 Brucegary"
"http://dbpedia.org/resource/86279_Brucegary","http://www.w3.org/2000/01/rdf-schema#label","86279 Брюсгері"
"http://dbpedia.org/resource/86279_Brucegary","http://www.w3.org/2000/01/rdf-schema#label","86279 Brucegary"
"http://dbpedia.org/resource/86279_Brucegary","http://www.w3.org/2000/01/rdf-schema#label","(86279) Brucegary"
"http://dbpedia.org/resource/86279_Brucegary","http://www.w3.org/2000/01/rdf-schema#label","86279 Brucegary"
"http://dbpedia.org/resource/86279_Brucegary","http://www.w3.org/2000/01/rdf-schema#label","86279 Brucegary"
"http://dbpedia.org/resource/86279_Brucegary","http://www.w3.org/2000/01/rdf-schema#comment","(86279) Brucegary est un astéroïde de la ceinture principale, de la famille de Hungaria."
"http://dbpedia.org/resource/86279_Brucegary","http://www.w3.org/2000/01/rdf-schema#comment","86279 Brucegary estas asteroido de la ĉefa asteroida zono, malkovrita la 17-an de oktobro 1999 de la usona astronomo Jeffrey S. Medkeff elde la Observatorio Junk Bond en (Arizono, Usono). Ĝi estis nomita en honoro de Bruce Gary, membro de la Astronomia Klubo de Huachuca, emeritiĝinto de la Jet Propulsion Laboratory, kie li fakiĝis en luna radioastronomio. Li estas nuntempe notita pro siaj kontribuoj al la kunlaboro amatoraj-profesiaj en fotometrio de variantaj steloj, kometoj kaj malgrandaj planedoj."
"http://dbpedia.org/resource/86279_Brucegary","http://www.w3.org/2000/01/rdf-schema#comment","86279 Брюсгері (86279 Brucegary) — астероїд головного поясу, відкритий 17 жовтня 1999 року. Тіссеранів параметр щодо Юпітера — 3,822."
"http://dbpedia.org/resource/86279_Brucegary","http://www.w3.org/2000/01/rdf-schema#comment","(86279) Brucegary (1999 UJ1) – planetoida z grupy pasa głównego asteroid okrążająca Słońce w ciągu 2,69 lat w średniej odległości 1,93 j.a. Odkryta 17 października 1999 roku."
"http://dbpedia.org/resource/86279_Brucegary","http://www.w3.org/2000/01/rdf-schema#comment","86279 Brucegary è un asteroide della fascia principale. Scoperto nel 1999, presenta un'orbita caratterizzata da un semiasse maggiore pari a 1,9322010 UA e da un'eccentricità di 0,0678454, inclinata di 21,84388° rispetto all'eclittica. L'asteroide è dedicato all'astronomo amatoriale statunitense Bruce Gary."
"http://dbpedia.org/resource/86279_Brucegary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discoveries_by_Jeffrey_S._Medkeff"
"http://dbpedia.org/resource/86279_Brucegary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungaria_asteroids"
"http://dbpedia.org/resource/86279_Brucegary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1999"
"http://dbpedia.org/resource/86279_Brucegary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Named_minor_planets"
"http://dbpedia.org/resource/86279_Brucegary","http://dbpedia.org/ontology/wikiPageID",16427015
"http://dbpedia.org/resource/86279_Brucegary","http://dbpedia.org/ontology/wikiPageRevisionID",1123277764
"http://dbpedia.org/resource/86279_Brucegary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hungaria_asteroids"
"http://dbpedia.org/resource/86279_Brucegary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_minor_planets:_86001–87000"
"http://dbpedia.org/resource/86279_Brucegary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1999"
"http://dbpedia.org/resource/86279_Brucegary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discoveries_by_Jeffrey_S._Medkeff"
