"subject","predicate","object"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Saint"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43115"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Follower110099375"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewTestamentPeople"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1st-centuryChristianSaints"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientRomanSaints"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1st-centuryBishops"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeventyDisciples"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEasternOrthodoxSaints"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaintsOfRomanAthens"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disciple110016103"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/2000/01/rdf-schema#label","Narcissus of Athens"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/2000/01/rdf-schema#label","Наркисс (апостол от 70)"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/2000/01/rdf-schema#label","Нарцис (апостол від сімдесяти)"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/2000/01/rdf-schema#label","Narcyz (postać biblijna)"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/2000/01/rdf-schema#label","Narkisus"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/2000/01/rdf-schema#label","Narciso de Atenas"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/2000/01/rdf-schema#comment","Нарцис (Наракісс, Наркісс) Афінський зарахований до сімдесяти учнів. Разом з апостолами Урбаном Македонським, Стахієм, Амплієм, Апеллесом Іракліонським і Арістобулом з Британії (всі ці імена разом згадує св. Павло у ""Посланні до Римлян"" 16:8–11, що не може бути випадковим) він допомагав Андрію Первозванному. Апостол Пилип висвятив Нарциса на єпископа Афінського. Вшанування 31 жовтня."
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/2000/01/rdf-schema#comment","Narciso de Atenas foi um dos Setenta Discípulos. Junto com Urbano, Ampliato, Estácio, Apeles e Aristóbulo, ele foi um ajudante de Santo André. Ele foi consagrado bispo de Atenas pelo apóstolo Filipe."
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/2000/01/rdf-schema#comment","Narcissus of Athens is numbered among the Seventy Disciples. Along with the Apostles Urban of Macedonia, Stachys, Ampliatus, Apelles of Heraklion and Aristobulus of Britannia (all of these names are mentioned together by St. Paul in Romans 16:8–11, which cannot be casual) he assisted Saint Andrew. The Apostle Philip ordained St. Narcissus bishop of Athens. His feast day is October 31."
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/2000/01/rdf-schema#comment","Narcyz – żyjąca w I wieku postać biblijna, święty prawosławny. Postać występująca w Nowym Testamencie w Liście do Rzymian apostoła Pawła (Rz 16, 11 (BT). Zaliczany do grona Siedemdziesięciu dwóch wysłańców Jezusa Chrystusa. Wspomnienie w grupie apostołów przypada na 4/17 stycznia."
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/2000/01/rdf-schema#comment","Нарки́сс (или Нарцисс) — апостол от семидесяти, проповедовал в Афинах. Память совершается в Православной церкви 31 октября (13 ноября) вместе с апостолами Стахием, Амплием, Апеллием, Урваном и Аристовулом, а также 4 января (17 января) в день Собора апостолов от семидесяти, в Католической церкви — 31 октября."
"http://dbpedia.org/resource/Narcissus_of_Athens","http://www.w3.org/2000/01/rdf-schema#comment","Narkisus dari Athena adalah salah satu orang dari tujuh puluh murid. Bersama dengan rasul-rasul Urbanus dari Makedonia, , Ampliatus, dan Aristobulus dari Britannia (semua nama tersebut disebutkan bersama oleh Paulus dalam Roma 16:8–11) ia melayani Andreas. Narkisus ditahbiskan oleh Filipus menjadi uskup Athena. Hari rayanya adalah 31 Oktober."
"http://dbpedia.org/resource/Narcissus_of_Athens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1st-century_deaths"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1st-century_Christian_saints"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seventy_disciples"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saints_of_Roman_Athens"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Athenians"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1st-century_bishops_in_Roman_Achaea"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Athens"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/ontology/wikiPageID",20928979
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/ontology/wikiPageRevisionID",1040034035
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampliatus"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_the_Apostle"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_of_Macedonia"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1st-century_deaths"
"http://dbpedia.org/resource/Narcissus_of_Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodox_Church_in_America"
