"subject","predicate","object"
"http://dbpedia.org/resource/Communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#label","Informatie"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#label","Cumarsáid"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#label","Комунікація"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#label","Informacja"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#label","Dorozumívání"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#label","Communication"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#label","Επικοινωνία"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#label","Informação"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#label","Πληροφορία"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#label","Соціальна комунікація"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#label","Information"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#label","Comunicação"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#label","Informació"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#label","Komunikacja językowa"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#label","معلومة"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#label","Comunicació"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#label","沟通"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#label","Informace"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#label","Komunikasi"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#label","コミュニケーション"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#label","Comunicazione sociale"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#label","Kommunikation"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#label","Información"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#label","Informazio"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#label","Информация"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#label","Comunicazione"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#label","Comunicación social"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#label","Kommunikation"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#label","Informasi"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#label","Information"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#label","Informazione"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#label","情報"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#label","Інформація"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#label","اتصال"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#label","Communicatie"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#label","Comunicación"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#label","Komunikacja społeczna"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#label","Komunikado"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#label","Komunikazio"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#label","Communication"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#label","정보"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#label","Общение"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#label","信息"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#label","Information"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#label","통신"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#label","Informo"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#label","Sociální komunikace"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#comment","Información es el nombre por el que se conoce un conjunto organizado de datos procesados que constituyen un mensaje que cambia el estado de conocimiento del sujeto o sistema que recibe dicho mensaje. Existen diversos enfoques para el estudio de la información: Los datos sensoriales una vez percibidos y procesados constituyen una información que cambia el estado de conocimiento, eso permite a los individuos o sistemas que poseen dicho estado nuevo de conocimiento tomar decisiones pertinentes acordes a dicho conocimiento."
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#comment","A comunicação (do latim communicatio.onis, que significa ""ação de participar"") é um processo que envolve a troca de informações entre dois ou mais interlocutores por meio de signos e regras semióticas mutuamente entendíveis. Trata-se de um processo social primário, que permite criar e interpretar mensagens que provocam uma resposta. Os estudos científicos da comunicação podem ser divididos em:"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#comment","Kommunikation består av många komplexa processer, som mycket förenklat ofta sammanfattas med endast själva överföringen, vidaresändningen, av information från en punkt till en annan. Ofta ses kommunikation som en tvåvägsprocess där det sker ett utbyte av tankar, åsikter eller information, oavsett om det sker via tal, skrift eller tecken. Deltagarna har ofta någon slags överenskommelse om mål, orsak och form för kommunikationen.Kommunikation studeras bland annat inom området sociologi, lingvistik och medie- och kommunikationsvetenskap. När denna överföring sker via elektroniskt medium benämnes tekniska aspekter av denna elektronisk kommunikation."
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#comment","Информа́ция (от лат. informātiō «разъяснение, представление, понятие о чём-либо» ← informare «придавать вид, форму, обучать; мыслить, воображать») — сведения независимо от формы их представления. Информация для знания. Несмотря на широкую распространённость, понятие информации остаётся одним из самых дискуссионных в науке, а термин может иметь различные значения в разных отраслях человеческой деятельности. Информация — это не материя и не энергия, информация — это информация Норберт Винер В международных и российских стандартах даются следующие определения:"
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#comment","Η πληροφορία είναι μία διάταξη συνδυασμού διαφοροποιήσεων (ή μοναδική διαφοροποίηση) μέσα από εντροπικό πληροφοριακό εύρος (δυνητικές πληροφοριακές παραλλαγές). Εδώ η εντροπία αφορά τον όρο της θεωρίας της πληροφορίας. Η πληροφορία δεν είναι αναγκαστικά δεδομένο, ούτε απαιτεί γνώση (υπάρχει χωρίς να είναι γνωστή, δεν απαιτεί ανθρωπική σημασιολογική αντιστοιχία)."
"http://dbpedia.org/resource/Communication","http://www.w3.org/2000/01/rdf-schema#comment","Is éard atá sa chumarsáid smaointe, faisnéis nó mothúcháin a chur in iúl. Is féidir a rá gur cuid de bhunús na beatha féin í an chumarsáid agus í ar siúl ag na horgánaigh is simplí amach. Tá córas an-chasta cumarsáide in úsáid ag an gcine daonna, cuma más sméideadh beag atá i gceist nó áiseanna aimhréidhe leictreonacha. Ar na saghsanna cumarsáide is mó is dual don aois atá anois ann tá an agus an fhógraíocht, rudaí ar chuspóir dóibh rud a áitiú ort agus é de chumas acu é a dhéanamh ar chéad bealach, más go híorónta nó go féin-chomhfhiosach féin é."
