"subject","predicate","object"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lake"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfOutaouais"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfAbitibi-Témiscamingue"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BodyOfWater"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfQuebec"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/2000/01/rdf-schema#label","卡邦加水庫"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/2000/01/rdf-schema#label","Réservoir Cabonga"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/2000/01/rdf-schema#label","Cabonga Reservoir"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/2000/01/rdf-schema#label","Réservoir Cabonga"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/2000/01/rdf-schema#label","Réservoir Cabonga"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/2000/01/rdf-schema#comment","The Cabonga Reservoir (French: Réservoir Cabonga) is a man-made lake in central Quebec, Canada, with a total surface area of 677 square kilometres (261 sq mi) and a net area (water only) of 484 square kilometres (187 sq mi). It is located on the boundary between the unorganized territories of Lac-Pythonga and Réservoir-Dozois, and fully within the La Vérendrye Wildlife Reserve. The First Nations reserve of Rapide Lake is on its western shores. Its name is derived from the Algonquin kakibonga and means ""completely blocked by sand."""
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/2000/01/rdf-schema#comment","Réservoir Cabonga ist ein 484 km² großer Stausee in der kanadischen Provinz Québec. Die Gesamtfläche einschließlich Inseln beträgt 677 km². Er liegt vollständig im . Das Reservat der First Nation von befindet sich am Westufer. Der Flussname leitet sich aus der Sprache der Algonkin ab, ""kakibonga"" hat die Bedeutung von „völlig mit Sand blockiert“. Der Stausee hat zwei Abflüsse: nach Südosten über den Rivière Gens de Terre, ein Zufluss des Réservoir Baskatong und des Rivière Gatineau, sowie ein weiterer Abfluss nach Nordwesten zum und Réservoir Dozois."
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/2000/01/rdf-schema#comment","Le réservoir Cabonga est un lac de barrage situé au nord-ouest du Québec (Canada) dans la réserve faunique La Vérendrye. Il a une superficie de 677 km2, dont 484 km2 en excluant ses îles. Il est situé dans les territoires non organisés de Lac-Pythonga et de Réservoir-Dozois. La communauté algonquine de Lac-Rapide est le seul lieu habité sur ses rives. Le réservoir a pour particularité d'avoir deux émissaires, soit la rivière Gens de Terre, qui alimente le réservoir Baskatong et la rivière Gatineau, et la rivière des Outaouais."
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/2000/01/rdf-schema#comment","卡邦加水庫是加拿大的人工湖泊，由魁北克省負責管轄，面積484平方公里，島嶼面積193平方公里，海拔高度361米，蓄水量0.16億立方米，湖中有兩個島嶼。"
"http://dbpedia.org/resource/Cabonga_Reservoir","http://www.w3.org/2000/01/rdf-schema#comment","Réservoir Cabonga är en sjö i Kanada. Den ligger i provinsen Québec, i den sydöstra delen av landet. Réservoir Cabonga ligger 361 meter över havet och arean är 404 kvadratkilometer (677 kvadratkilometer inklusive öar)."
"http://dbpedia.org/resource/Cabonga_Reservoir","http://xmlns.com/foaf/0.1/name","Cabonga Reservoir"
