"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Fraserburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Fraserburgh","http://www.w3.org/2000/01/rdf-schema#label","People from Fraserburgh"
"http://dbpedia.org/resource/Category:People_from_Fraserburgh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Banff_and_Buchan"
"http://dbpedia.org/resource/Category:People_from_Fraserburgh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_Scotland"
"http://dbpedia.org/resource/Category:People_from_Fraserburgh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Aberdeenshire"
"http://dbpedia.org/resource/Category:People_from_Fraserburgh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fraserburgh"
"http://dbpedia.org/resource/Category:People_from_Fraserburgh","http://www.w3.org/2004/02/skos/core#prefLabel","People from Fraserburgh"
"http://dbpedia.org/resource/Category:People_from_Fraserburgh","http://dbpedia.org/ontology/wikiPageID",22359010
"http://dbpedia.org/resource/Category:People_from_Fraserburgh","http://dbpedia.org/ontology/wikiPageRevisionID",664951638
"http://dbpedia.org/resource/Category:People_from_Fraserburgh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Fraserburgh?oldid=664951638&ns=14"
