"subject","predicate","object"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsOfAmericanArt"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsInTexas"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversityMuseumsInTexas"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsEstablishedIn1963"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInAustin,Texas"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1963"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Blanton Museum of Art"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Blanton Museum of Art"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","ブラントン美術館"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Musée d'Art Blanton"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#comment","Il Blanton Museum of Art è il museo dell'Università del Texas di Austin. Si tratta di uno dei più grandi musei universitari americani.."
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#comment","ブラントン美術館 (Jack S. Blanton Museum of Art) は、アメリカ合衆国テキサス州オースティンにあるテキサス大学オースティン校の美術館と研究センターである。 アメリカで最も大きな大学美術館のひとつで、ヨーロッパ、アメリカ、ラテンアメリカの作品を約17,000点所蔵している。 1963年に大学美術館として設立された。"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#comment","Le musée d'art Blanton (en anglais : Blanton Museum of Art) est un musée et un centre de recherche faisant partie de l'université du Texas à Austin. Il s'agit du plus grand musée d'art universitaire du pays. Il fut fondé en 1963 sous le nom de University Art Museum avant d'être renommé Archer M. Huntington Art Gallery en 1980. En avril 2006, le musée ouvrit un nouveau bâtiment de 14 000 m2 sur le campus baptisé Blanton Museum of Art, grâce à une dotation de 12 millions de dollars."
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#comment","The Jack S. Blanton Museum of Art (often referred to as the Blanton or the BMA) at the University of Texas at Austin is one of the largest university art museums in the U.S. with 189,340 square feet devoted to temporary exhibitions, permanent collection galleries, storage, administrative offices, classrooms, a print study room, an auditorium, shop, and cafe. The Blanton's permanent collection consists of more than 21,000 works, with significant holdings of modern and contemporary art, Latin American art, Old Master paintings, and prints and drawings from Europe, the United States, and Latin America."
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://xmlns.com/foaf/0.1/name","Blanton Museum of Art"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/property/name","Blanton Museum of Art"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_the_Blanton_Museum_of_Art.jpg"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Replicas_3_-_Blanton_Museum_of_Art_-_Austin,_Texas_-_DSC08164.jpg"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Texas_at_Austin_August_2019_41_(Jack_S._Blanton_Museum_of_Art).jpg"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_museums_in_Texas"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Texas_at_Austin"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Texas_at_Austin_campus"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plaster_cast_collections"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_establishments_in_Texas"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Austin,_Texas"
