"subject","predicate","object"
"http://dbpedia.org/resource/Category:Appleton_Foxes_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Appleton_Foxes_players","http://www.w3.org/2000/01/rdf-schema#label","Appleton Foxes players"
"http://dbpedia.org/resource/Category:Appleton_Foxes_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_in_Wisconsin"
"http://dbpedia.org/resource/Category:Appleton_Foxes_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Minor_league_baseball_players_by_team"
"http://dbpedia.org/resource/Category:Appleton_Foxes_players","http://www.w3.org/2004/02/skos/core#prefLabel","Appleton Foxes players"
"http://dbpedia.org/resource/Category:Appleton_Foxes_players","http://dbpedia.org/ontology/wikiPageID",18906439
"http://dbpedia.org/resource/Category:Appleton_Foxes_players","http://dbpedia.org/ontology/wikiPageRevisionID",992494988
"http://dbpedia.org/resource/Category:Appleton_Foxes_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Appleton_Foxes_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Appleton_Foxes_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Appleton_Foxes_players?oldid=992494988&ns=14"
