"subject","predicate","object"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfGironde"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2000/01/rdf-schema#label","Cabanac-et-Villagrains"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2000/01/rdf-schema#label","Cabanac e Vilagrans"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2000/01/rdf-schema#label","Cabanac-et-Villagrains"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2000/01/rdf-schema#label","Cabanac e Vilagrans"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2000/01/rdf-schema#label","Cabanac-et-Villagrains"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2000/01/rdf-schema#label","Кабанак-э-Виллагрен"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2000/01/rdf-schema#label","Cabanac-et-Villagrains"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2000/01/rdf-schema#label","卡巴纳克和维拉格兰"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2000/01/rdf-schema#label","Cabanac-et-Villagrains"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2000/01/rdf-schema#label","Кабанак-е-Віллагрен"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2000/01/rdf-schema#label","Cabanac-et-Villagrains"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2000/01/rdf-schema#label","Cabanac-et-Villagrains"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2000/01/rdf-schema#label","Cabanac-et-Villagrains"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2000/01/rdf-schema#label","Cabanac-et-Villagrains"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2000/01/rdf-schema#label","Cabanac-et-Villagrains"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2000/01/rdf-schema#comment","Cabanac-et-Villagrains è un comune francese di 2.144 abitanti situato nel dipartimento della Gironda nella regione della Nuova Aquitania."
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2000/01/rdf-schema#comment","Cabanac-et-Villagrains ist eine französische Gemeinde im Département Gironde in der Region Nouvelle-Aquitaine. Die Gemeinde liegt im näheren Einzugsgebiet der Stadt Bordeaux. Während Cabanac-et-Villagrains im Jahr 1962 noch über 825 Einwohner verfügte, zählt man aktuell 2413 Einwohner (Stand 1. Januar 2019). Die Gemeinde gehört zum Kanton La Brède im Arrondissement Bordeaux."
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2000/01/rdf-schema#comment","卡巴纳克和维拉格兰（法語：Cabanac-et-Villagrains，法语发音：[kabanak e vilaɡʁɛ̃]；加斯科涅語：Cabanac e Vilagrans）是法国吉伦特省的一个市镇，属于波尔多区。"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2000/01/rdf-schema#comment","Cabanac e Vilagrans (okzitanieraz Cabanac e Vilagrans, frantsesez eta ofizialki: Cabanac-et-Villagrains) Okzitaniako udalerri bat da. Administratiboki Frantziako Gironda departamenduan dago, Akitania Berria eskualdean. 2013an 2051 biztanle zituen."
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2000/01/rdf-schema#comment","Cabanac-et-Villagrains es una población y comuna francesa, situada en la región de Aquitania, departamento de Gironda, en el distrito de Burdeos y ."
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2000/01/rdf-schema#comment","Кабана́к-э-Виллагре́н (фр. Cabanac-et-Villagrains) — коммуна во Франции, находится в регионе Новая Аквитания. Департамент коммуны — Жиронда. Входит в состав кантона . Округ коммуны — Бордо. Код INSEE коммуны 33077. Коммуна расположена примерно в 530 км юго-западнее Парижа, 26 км южнее Бордо."
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2000/01/rdf-schema#comment","Cabanac-et-Villagrains – miejscowość i gmina we Francji, w regionie Nowa Akwitania, w departamencie Żyronda. Według danych na rok 1990 gminę zamieszkiwały 1123 osoby, a gęstość zaludnienia wynosiła 16 osób/km² (wśród 2290 gmin Akwitanii Cabanac-et-Villagrains plasuje się na 384. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 71.)."
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2000/01/rdf-schema#comment","Cabanac-et-Villagrains är en kommun i departementet Gironde i regionen Nouvelle-Aquitaine i sydvästra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Bordeaux. År 2019 hade Cabanac-et-Villagrains 2 413 invånare."
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2000/01/rdf-schema#comment","Cabanac-et-Villagrains é uma comuna francesa na região administrativa da Nova Aquitânia, no departamento da Gironda. Estende-se por uma área de 70,19 km². Em 2010 a comuna tinha 2 442 habitantes (densidade: 34,8 hab./km²)."
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2000/01/rdf-schema#comment","Кабана́к-е-Віллагре́н, Кабанак-е-Віллаґрен (фр. Cabanac-et-Villagrains) — муніципалітет у Франції, у регіоні Нова Аквітанія, департамент Жиронда. Населення — 2124 осіб (2011). Муніципалітет розташований на відстані близько 530 км на південний захід від Парижа, 26 км на південь від Бордо."
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2000/01/rdf-schema#comment","Cabanac-et-Villagrains is een gemeente in het Franse departement Gironde (regio Nouvelle-Aquitaine) en telt 1437 inwoners (1999). De plaats maakt deel uit van het arrondissement Bordeaux."
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2000/01/rdf-schema#comment","Cabanac-et-Villagrains (French pronunciation: ​[kabanak e vilaɡʁɛ̃s]; Gascon: Cabanac e Vilagrans) is a commune in the Gironde department in Nouvelle-Aquitaine in southwestern France."
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2000/01/rdf-schema#comment","Cabanac-et-Villagrains [kabanak e vilaɡʁɛ̃s] est une commune du Sud-Ouest de la France, située dans le département de la Gironde, en région Nouvelle-Aquitaine."
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2000/01/rdf-schema#comment","Cabanac e Vilagrans (en francès Cabanac-et-Villagrains) és un municipi francès, situat al departament de la Gironda i a la regió de la Nova Aquitània."
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://xmlns.com/foaf/0.1/name","Cabanac-et-Villagrains"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/property/name","Cabanac-et-Villagrains"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.60720062255859
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.5522000193595886
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Cabanac-et-Villagrains_(Gironde).svg"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabanac-et-Villagrains_Mairie.jpg"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Gironde"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/ontology/wikiPageID",15740498
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/ontology/wikiPageRevisionID",1101096246
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communauté_de_communes_de_Montesquieu"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gironde"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nouvelle-Aquitaine"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_of_Gironde"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_the_Gironde_department"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cabanac-et-Villagrains"
"http://dbpedia.org/resource/Cabanac-et-Villagrains","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cabanac-et-Villagrains"
