"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Dallas","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Dallas"
"http://dbpedia.org/resource/Category:Sportspeople_from_Dallas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_Dallas"
"http://dbpedia.org/resource/Category:Sportspeople_from_Dallas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_the_Dallas–Fort_Worth_metroplex"
"http://dbpedia.org/resource/Category:Sportspeople_from_Dallas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Dallas"
"http://dbpedia.org/resource/Category:Sportspeople_from_Dallas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_city_in_the_United_States"
"http://dbpedia.org/resource/Category:Sportspeople_from_Dallas","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Dallas"
"http://dbpedia.org/resource/Category:Sportspeople_from_Dallas","http://dbpedia.org/ontology/wikiPageID",32168316
"http://dbpedia.org/resource/Category:Sportspeople_from_Dallas","http://dbpedia.org/ontology/wikiPageRevisionID",951147327
"http://dbpedia.org/resource/Category:Sportspeople_from_Dallas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Sportspeople_from_Dallas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sportspeople_from_Dallas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Dallas?oldid=951147327&ns=14"
