"subject","predicate","object"
"http://dbpedia.org/resource/Arizona_Miner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Arizona_Miner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Arizona_Miner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Arizona_Miner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Arizona_Miner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Arizona_Miner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arizona_Miner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Arizona_Miner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Arizona_Miner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Arizona_Miner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Arizona_Miner","http://www.w3.org/2000/01/rdf-schema#label","Arizona Miner"
"http://dbpedia.org/resource/Arizona_Miner","http://www.w3.org/2000/01/rdf-schema#comment","Arizona Miner (alternatively the Arizona Weekly Miner, Miner, or Weekly Miner) was a newspaper published in Prescott, Arizona Territory, from 1868 to 1885 and circulated throughout Yavapai County. The paper merged with the Arizona Weekly Journal in 1885 to create the Arizona Weekly Journal-Miner, which was published until 1934. It underwent a succession of owners and changes in its publishing frequency as well as its political leanings."
"http://dbpedia.org/resource/Arizona_Miner","http://xmlns.com/foaf/0.1/name","Arizona Miner"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/name","Arizona Miner"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/name","Weekly Arizona Journal-Miner"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/name","Weekly Journal-Miner"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/name","Arizona Weekly Miner"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/name","The Weekly Arizona Miner"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/name","Weekly Arizona Miner"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/property/name","Arizona Weekly Journal-Miner"
"http://dbpedia.org/resource/Arizona_Miner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arizona_miner_aug_08_1868.png"
"http://dbpedia.org/resource/Arizona_Miner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Arizona"
"http://dbpedia.org/resource/Arizona_Miner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1864"
"http://dbpedia.org/resource/Arizona_Miner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_disestablished_in_1934"
"http://dbpedia.org/resource/Arizona_Miner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1864_establishments_in_Arizona_Territory"
"http://dbpedia.org/resource/Arizona_Miner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prescott,_Arizona"
"http://dbpedia.org/resource/Arizona_Miner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arizona_Territory"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/ontology/wikiPageID",61075767
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/ontology/wikiPageRevisionID",1113265006
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe,_New_Mexico"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1864"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_Arizona"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_disestablished_in_1934"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_state_(U.S._state_government)"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_C._McCormick"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_Indians"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1864_establishments_in_Arizona_Territory"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Territory"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Territorial_Legislature"
"http://dbpedia.org/resource/Arizona_Miner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Whipple,_Arizona"
