"subject","predicate","object"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirBase102685585"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInVietnam"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctUnitedStatesMarineCorpsAirStations"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Base102798290"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://www.w3.org/2000/01/rdf-schema#label","Marble Mountain Air Facility"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://www.w3.org/2000/01/rdf-schema#comment","Marble Mountain Air Facility (MMAF), also known as Da Nang East Airfield, Marble Mountain Army Airfield and Nuoc Man Airfield, was an aviation facility used primarily by the United States Marine Corps during the Vietnam War. It was a helicopter facility that was constructed in August 1965 and served as home to Marine Aircraft Group 16 (MAG-16), the 5th Special Forces Group and an assortment of other squadrons until May 1971. It was controlled by the United States Army from May 1971 to August 1972 and finally by the Republic of Vietnam Air Force (RVNAF) from 29 August 1972 to 29 March 1975 when it fell to the People's Army of Vietnam (PAVN). It was in Quảng Nam Province 5 miles (8 km) southeast of Da Nang Air Base on a strip of beach between and the Marble Mountains."
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://xmlns.com/foaf/0.1/name","Marble Mountain Air Facility"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/property/name","Marble Mountain Air Facility"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.02944374084473
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://www.w3.org/2003/01/geo/wgs84_pos#long",108.2566680908203
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marble_Mountain_Airfield_map.jpg"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marble_Mountains,_Vietnam.jpg"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marble_Mountain_Air_Facility,_April_1998.jpg"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Marble_Mountains_(Vietnam)"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_closed_in_1975"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Quảng_Nam_province"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_of_the_United_States_Marine_Corps_in_South_Vietnam"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Vietnam"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_establishments_in_South_Vietnam"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageID",28835492
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageRevisionID",1112454450
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Quảng_Nam_province"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quảng_Ngãi"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaboard_World_Airlines"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Vietnam"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps_Aviation"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_China_Sea"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Marine_Aircraft_Wing"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphalt"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_AH-1_Cobra"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_DC-8"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_closed_in_1975"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_H-34"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_America_(airline)"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_of_the_United_States_Marine_Corps_in_South_Vietnam"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thừa_Thiên_Province"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UH-1_Iroquois"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMH-361"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/245th_Aviation_Company"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Airways"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMLA-367"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Special_Forces_Group_(United_States)"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMH-463"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viet_Cong"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_OV-1_Mohawk"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quảng_Nam_Province"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RMK-BRJ"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMM-165"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Theater_Aviation_Command_(United_States)"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngô_Quang_Trưởng"
"http://dbpedia.org/resource/Marble_Mountain_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_grenade"
