"subject","predicate","object"
"http://dbpedia.org/resource/1901_in_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1901_in_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1901_in_baseball","http://www.w3.org/2000/01/rdf-schema#label","1901 in baseball"
"http://dbpedia.org/resource/1901_in_baseball","http://www.w3.org/2000/01/rdf-schema#comment","The following are the baseball events of the year 1901 throughout the world."
"http://dbpedia.org/resource/1901_in_baseball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1901_Major_League_Baseball_season"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageID",3040468
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageRevisionID",1108472698
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Duncan_(baseball)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Beaneaters"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Sullivan_(1890s_pitcher)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Nash"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Grabowski"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sy_Studley"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Flynn_(baseball)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cy_Young"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Reds"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmie_Reese"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Kellett"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Sweeney"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Connolly"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Blankenship"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cahill_(baseball)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_Fry"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Milwaukee_Brewers_season"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_baseman"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Stroner"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Polli"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Battle_(baseball)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Crump"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Standaert"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bock_Baker"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1894_in_baseball"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ganzel"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Hustlers"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Judd"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_Littlejohn"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patsy_Dougherty"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitcher"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Gillis"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Americans"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_League"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Brewers_(1901)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_Flick"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_League"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Sewell"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Clarke"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Kinslow"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Doyle_(baseball)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_Cheeves"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Woodchoppers"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottie_Slayback"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Wolverton"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Gifford"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Miller_(third_baseman)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis_Millers"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Adams_(1920s_pitcher)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Cardinals"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Popplein"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Driscoll"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgeport_Orators"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watty_Lee"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dobb"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Wright"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jones_(baseball)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McGraw"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Taylor_(baseball)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Freedman"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Brewers"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Tankersley"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbert_Andrews"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Corcoran_(baseball)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dude_Esterbrook"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Coleman_(baseball)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Gear"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Athletics"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Duffy"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Bagley"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tex_Wilson"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juanelo_Mirabal"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Graves"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_DeViveiros"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Loepp"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foul_ball"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(baseball)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Pirates"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Browns"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Heimach"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_McMullen"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Bernhard"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_McKeough"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Sweetland"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack_Hillis"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Benes"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Ash"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buster_Chatham"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Porter"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinie_Manush"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Emslie"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughie_Jennings"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Collins"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catcher"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Knode"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Moss"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Craver"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connie_Mack"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_for_the_cycle"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Trost"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_Gautreau"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newt_Allen"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Townsend"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauty_McGowan"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants_(NL)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Happenny"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babe_Ganzel"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Highlanders"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_base"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polo_Grounds"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Davis_(1900s_first_baseman)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rogers_(baseball)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wattie_Holm"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complete_games"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tige_Stone"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint_Rhem"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umpire_(baseball)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Sukeforth"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Conway"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Sullivan_(baseball)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milt_Whitehead"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose_Clabaugh"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Dodgers"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Association"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tub_Welch"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Layne"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Yeatman"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mule_Shirley"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Coughlin"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_League"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Phillips_(catcher)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Wasps"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_Farrell"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Moore"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Griffin_(baseball)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Moore_(catcher)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Mahady"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fan_(person)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extra_base_hits"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Patterson"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batting_average_(baseball)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Schulte"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_McGinnity"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Todt"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Clingman"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saul_Davis"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Donlin"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Duggleby"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Taylor_(infielder)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Stuart"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earle_Brucker,_Sr."
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Edward_Donovan"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McKinley"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hidden_ball_trick"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Gardner_(baseball)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake_Wiltse"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_McNamara_(baseball)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pryor_McBee"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiley_Piatt"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Legett"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chappy_Lane"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Rice"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_Ozmer"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Simmons_(baseball)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Snyder_(baseball)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Dillon"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Lake_Shores"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike_zone"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honus_Wagner"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slats_Jordan"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Cubs"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chick_Fraser"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_(19th_century)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_bases"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Blues_(AL)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forfeit_(baseball)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Naps"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Cooney"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Quinn_(second_baseman)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Maun"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Fitzsimmons"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Flaskamper"
