"subject","predicate","object"
"http://dbpedia.org/resource/1920_United_States_Census","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/1920_United_States_Census","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1920_United_States_Census","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1920_United_States_Census","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Investigation100633864"
"http://dbpedia.org/resource/1920_United_States_Census","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/1920_United_States_Census","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statistic106021499"
"http://dbpedia.org/resource/1920_United_States_Census","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDecennialFederalCensusesOfTheUnitedStates"
"http://dbpedia.org/resource/1920_United_States_Census","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Census100653388"
"http://dbpedia.org/resource/1920_United_States_Census","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Datum105816622"
"http://dbpedia.org/resource/1920_United_States_Census","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information105816287"
"http://dbpedia.org/resource/1920_United_States_Census","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1920_United_States_Census","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemographicsOfTheUnitedStates"
"http://dbpedia.org/resource/1920_United_States_Census","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Demographic106022076"
"http://dbpedia.org/resource/1920_United_States_Census","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1920_United_States_Census","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/1920_United_States_Census","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/1920_United_States_Census","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Count100634586"
"http://dbpedia.org/resource/1920_United_States_Census","http://www.w3.org/2000/01/rdf-schema#label","1920 United States Census"
"http://dbpedia.org/resource/1920_United_States_Census","http://dbpedia.org/ontology/wikiPageID",65860391
"http://dbpedia.org/resource/1920_United_States_Census","http://dbpedia.org/ontology/wikiPageRevisionID",990634466
"http://dbpedia.org/resource/1920_United_States_Census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_United_States_census"
"http://dbpedia.org/resource/1920_United_States_Census","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1920_United_States_census"
"http://dbpedia.org/resource/1920_United_States_Census","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6YxuF"
"http://dbpedia.org/resource/1920_United_States_Census","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1920_United_States_Census"
"http://dbpedia.org/resource/1920_United_States_Census","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbq44"
"http://dbpedia.org/resource/1920_United_States_Census","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalization"
"http://dbpedia.org/resource/1920_United_States_Census","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1920_United_States_Census?oldid=990634466&ns=0"
"http://dbpedia.org/resource/1920_United_States_Census","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/1920_United_States_Census","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1920_United_States_Census"
