"subject","predicate","object"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwimmingCompetitions"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurvivalSkills"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WaterSport100441824"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSports"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q349"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skill105637558"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndividualSports"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterSports"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Naĝado"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Snámh"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Plavání (sport)"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Плавание"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Igeriketa"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Natación"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#label","競泳"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#label","수영 (스포츠)"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Natação pura"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Swimming (sport)"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Renang (olahraga)"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Natació (esport)"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Nuoto"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Pływanie (sport)"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Tävlingssimning"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Natação"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#label","수영"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#label","سباحة"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Плавание человека"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Sporta naĝado"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Igeriketa (kirola)"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Zwemsport"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Плавання (вид спорту)"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Plavání"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Natación (deporte)"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Κολύμβηση"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#label","水泳"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Natació"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Schwimmen"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#label","競技游泳"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Плавання людини"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Natation sportive"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Pływanie"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Zwemmen (mens)"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Berenang"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Simning"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Natation"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#label","游泳"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#label","سباحة (رياضة)"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Schwimmsport"
