"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mormon_missionaries_in_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mormon_missionaries_in_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Mormon missionaries in Argentina"
"http://dbpedia.org/resource/Category:Mormon_missionaries_in_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Argentina"
"http://dbpedia.org/resource/Category:Mormon_missionaries_in_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mormon_missionaries_in_South_America"
"http://dbpedia.org/resource/Category:Mormon_missionaries_in_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_missionaries_in_Argentina"
"http://dbpedia.org/resource/Category:Mormon_missionaries_in_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Mormon missionaries in Argentina"
"http://dbpedia.org/resource/Category:Mormon_missionaries_in_Argentina","http://dbpedia.org/ontology/wikiPageID",13761974
"http://dbpedia.org/resource/Category:Mormon_missionaries_in_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",216588581
"http://dbpedia.org/resource/Category:Mormon_missionaries_in_Argentina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Mormon_missionaries_in_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mormon_missionaries_in_Argentina?oldid=216588581&ns=14"
