"subject","predicate","object"
"http://dbpedia.org/resource/LOCAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/LOCAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarRocketsOfTheUnitedStates"
"http://dbpedia.org/resource/LOCAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/LOCAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/LOCAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/LOCAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/LOCAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/LOCAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTargetMissiles"
"http://dbpedia.org/resource/LOCAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/LOCAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/LOCAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/LOCAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/LOCAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/LOCAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/LOCAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/LOCAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Missile103773504"
"http://dbpedia.org/resource/LOCAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/LOCAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/LOCAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rocket104099429"
"http://dbpedia.org/resource/LOCAT","http://www.w3.org/2000/01/rdf-schema#label","LOCAT"
"http://dbpedia.org/resource/LOCAT","http://www.w3.org/2000/01/rdf-schema#comment","The Low-Cost Aerial Target, or LOCAT, was designed as an inexpensive target rocket for use by the United States Army during the late 1960s. The missile was tested by the U.S. Army, but failed to win a production contract."
"http://dbpedia.org/resource/LOCAT","http://xmlns.com/foaf/0.1/name","LOCAT"
"http://dbpedia.org/resource/LOCAT","http://dbpedia.org/property/name","LOCAT"
"http://dbpedia.org/resource/LOCAT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LOCAT_rocket.jpg"
"http://dbpedia.org/resource/LOCAT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_rockets_of_the_United_States"
"http://dbpedia.org/resource/LOCAT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abandoned_military_rocket_and_missile_projects_of_the_United_States"
"http://dbpedia.org/resource/LOCAT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Target_missiles"
"http://dbpedia.org/resource/LOCAT","http://dbpedia.org/ontology/wikiPageID",30348995
"http://dbpedia.org/resource/LOCAT","http://dbpedia.org/ontology/wikiPageRevisionID",940474686
"http://dbpedia.org/resource/LOCAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_AD_Skyraider"
"http://dbpedia.org/resource/LOCAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTR-15_BATS"
"http://dbpedia.org/resource/LOCAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_F2H_Banshee"
"http://dbpedia.org/resource/LOCAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/LOCAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_drone"
"http://dbpedia.org/resource/LOCAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cold_War_rockets_of_the_United_States"
"http://dbpedia.org/resource/LOCAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abandoned_military_rocket_and_missile_projects_of_the_United_States"
"http://dbpedia.org/resource/LOCAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philco-Ford"
"http://dbpedia.org/resource/LOCAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Target_missiles"
"http://dbpedia.org/resource/LOCAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mk_4/Mk_40_Folding-Fin_Aerial_Rocket"
"http://dbpedia.org/resource/LOCAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folding-Fin_Aerial_Rocket"
"http://dbpedia.org/resource/LOCAT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.designation-systems.net/dusrm/app4/locat.html"
"http://dbpedia.org/resource/LOCAT","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/LOCAT"
"http://dbpedia.org/resource/LOCAT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6459472"
"http://dbpedia.org/resource/LOCAT","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pyYV"
"http://dbpedia.org/resource/LOCAT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5r48p"
"http://dbpedia.org/resource/LOCAT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/LOCAT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/LOCAT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/LOCAT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_military_rockets"
"http://dbpedia.org/resource/LOCAT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/LOCAT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/LOCAT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/LOCAT","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LOCAT_rocket.jpg?width=300"
"http://dbpedia.org/resource/LOCAT","http://dbpedia.org/property/engine",3
"http://dbpedia.org/resource/LOCAT","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/LOCAT","http://dbpedia.org/property/isMissile","yes"
"http://dbpedia.org/resource/LOCAT","http://dbpedia.org/property/launchPlatform","http://dbpedia.org/resource/McDonnell_F2H_Banshee"
"http://dbpedia.org/resource/LOCAT","http://dbpedia.org/property/launchPlatform","http://dbpedia.org/resource/Douglas_AD_Skyraider"
"http://dbpedia.org/resource/LOCAT","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Philco-Ford"
"http://dbpedia.org/resource/LOCAT","http://dbpedia.org/property/origin","United States"
"http://dbpedia.org/resource/LOCAT","http://dbpedia.org/property/service",1969
"http://dbpedia.org/resource/LOCAT","http://dbpedia.org/property/type","http://dbpedia.org/resource/Target_drone"
