"subject","predicate","object"
"http://dbpedia.org/resource/John_R._Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/John_R._Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_R._Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/John_R._Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/John_R._Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_R._Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_R._Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_R._Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_R._Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_R._Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_R._Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_R._Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_R._Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_R._Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/John_R._Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGenerals"
"http://dbpedia.org/resource/John_R._Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_R._Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/John_R._Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_R._Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/John_R._Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_R._Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDiplomats"
"http://dbpedia.org/resource/John_R._Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_R._Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_R._Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/John_R._Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_R._Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/John_R._Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_R._Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_R._Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_R._Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_R._Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_R._Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/John_R._Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_R._Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_R._Deane","http://www.w3.org/2000/01/rdf-schema#label","John R. Deane"
"http://dbpedia.org/resource/John_R._Deane","http://www.w3.org/2000/01/rdf-schema#label","John Russell Deane"
"http://dbpedia.org/resource/John_R._Deane","http://www.w3.org/2000/01/rdf-schema#label","جون ر. دين"
"http://dbpedia.org/resource/John_R._Deane","http://www.w3.org/2000/01/rdf-schema#comment","جون ر. دين (بالإنجليزية: John R. Deane)‏ هو ضابط ودبلوماسي أمريكي، ولد في 18 مارس 1896 في سان فرانسيسكو في الولايات المتحدة، وتوفي في 14 يوليو 1982 في تشارلستون في الولايات المتحدة."
"http://dbpedia.org/resource/John_R._Deane","http://www.w3.org/2000/01/rdf-schema#comment","Major General John Russell Deane (March 18, 1896 – July 14, 1982) was a senior United States Army officer who served as Chief of the United States Military Mission in the U.S. Embassy in Moscow during World War II. As such, he was the principal U.S. military official in Moscow through the end of the war and Ambassador W. Averell Harriman's key military advisor. He attended the 1943 Moscow Conference and the 1945 Yalta Conference. As the war progressed, he became frustrated by the Soviet government and urged that the U.S. work with the Soviets under a firmer policy ""based on mutual respect and made to work both ways."""
"http://dbpedia.org/resource/John_R._Deane","http://www.w3.org/2000/01/rdf-schema#comment","John Russell Deane (1896-1982) est un général américain."
"http://dbpedia.org/resource/John_R._Deane","http://xmlns.com/foaf/0.1/name","John Russell Deane"
"http://dbpedia.org/resource/John_R._Deane","http://dbpedia.org/property/name","John Russell Deane"
"http://dbpedia.org/resource/John_R._Deane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_-_Army_Infantry_Insignia.png"
"http://dbpedia.org/resource/John_R._Deane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O8_insignia.svg"
"http://dbpedia.org/resource/John_R._Deane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Marshall_with_Generals_Deane_and_Cutler.jpg"
"http://dbpedia.org/resource/John_R._Deane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_R._Deane_1944_cropped.jpg"
"http://dbpedia.org/resource/John_R._Deane","http://dbpedia.org/property/deathPlace","Charleston, South Carolina, United States"
"http://dbpedia.org/resource/John_R._Deane","http://dbpedia.org/property/birthPlace","San Francisco, California, United States"
"http://dbpedia.org/resource/John_R._Deane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_San_Francisco"
"http://dbpedia.org/resource/John_R._Deane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriates_in_the_Soviet_Union"
"http://dbpedia.org/resource/John_R._Deane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_births"
"http://dbpedia.org/resource/John_R._Deane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_deaths"
"http://dbpedia.org/resource/John_R._Deane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Medal_(US_Army)"
"http://dbpedia.org/resource/John_R._Deane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/John_R._Deane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_diplomats"
"http://dbpedia.org/resource/John_R._Deane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_California"
"http://dbpedia.org/resource/John_R._Deane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/John_R._Deane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Infantry_Branch_personnel"
"http://dbpedia.org/resource/John_R._Deane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Command_and_General_Staff_College_alumni"
"http://dbpedia.org/resource/John_R._Deane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/John_R._Deane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals_of_World_War_II"
"http://dbpedia.org/resource/John_R._Deane","http://dbpedia.org/ontology/wikiPageID",12036629
"http://dbpedia.org/resource/John_R._Deane","http://dbpedia.org/ontology/wikiPageRevisionID",1106891286
"http://dbpedia.org/resource/John_R._Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/John_R._Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maj._Gen._John_R._Deane,_Commanding_General,_Military_Mission_to_Moscow,_arrives_at_the_residence_of_U._S._Ambassador..._-_NARA_-_199001.tif"
"http://dbpedia.org/resource/John_R._Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordell_Hull"
"http://dbpedia.org/resource/John_R._Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_expatriates_in_the_Soviet_Union"
"http://dbpedia.org/resource/John_R._Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/John_R._Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Swiss_Colony"
"http://dbpedia.org/resource/John_R._Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_births"
"http://dbpedia.org/resource/John_R._Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-O8_insignia.svg"
"http://dbpedia.org/resource/John_R._Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_deaths"
"http://dbpedia.org/resource/John_R._Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Strange_Alliance_-_The_Story_of_Our_Efforts_at_Wartime_Cooperation_with_Russia"
"http://dbpedia.org/resource/John_R._Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Medal_(U.S._Army)"
"http://dbpedia.org/resource/John_R._Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/John_R._Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/John_R._Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/John_R._Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/John_R._Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USA_-_Army_Infantry_Insignia.png"
"http://dbpedia.org/resource/John_R._Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_diplomats"
"http://dbpedia.org/resource/John_R._Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/John_R._Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Donovan"
"http://dbpedia.org/resource/John_R._Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Medal_(US_Army)"
"http://dbpedia.org/resource/John_R._Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_California"
"http://dbpedia.org/resource/John_R._Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gar_Alperovitz"
"http://dbpedia.org/resource/John_R._Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Deane,_Jr."
"http://dbpedia.org/resource/John_R._Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_F._Kennan"
"http://dbpedia.org/resource/John_R._Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry_Branch_(United_States)"
"http://dbpedia.org/resource/John_R._Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/John_R._Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1930s)"
"http://dbpedia.org/resource/John_R._Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/John_R._Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/John_R._Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Viking_Press"
"http://dbpedia.org/resource/John_R._Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_Conference_(1943)"
"http://dbpedia.org/resource/John_R._Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/John_R._Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_generals_of_World_War_II"
"http://dbpedia.org/resource/John_R._Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Command_and_General_Staff_College_alumni"
"http://dbpedia.org/resource/John_R._Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Infantry_Branch_personnel"
"http://dbpedia.org/resource/John_R._Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_C._Marshall"
"http://dbpedia.org/resource/John_R._Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_San_Francisco"
"http://dbpedia.org/resource/John_R._Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:General_Marshall_with_Generals_Deane_and_Cutler.jpg"
"http://dbpedia.org/resource/John_R._Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embassy_of_the_United_States_in_Moscow"
"http://dbpedia.org/resource/John_R._Deane","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unithistories.com/officers/US_Army_officers_D01.html%23Deane_JR"
"http://dbpedia.org/resource/John_R._Deane","http://dbpedia.org/ontology/wikiPageExternalLink","https://generals.dk/general/Deane/John_Russell/USA.html"
"http://dbpedia.org/resource/John_R._Deane","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2967639"
"http://dbpedia.org/resource/John_R._Deane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_ر._دين"
"http://dbpedia.org/resource/John_R._Deane","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qxox"
