"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Badcoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Peter_Badcoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianArmyOfficers"
"http://dbpedia.org/resource/Peter_Badcoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Peter_Badcoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Peter_Badcoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peter_Badcoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Peter_Badcoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Peter_Badcoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Peter_Badcoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peter_Badcoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peter_Badcoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peter_Badcoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peter_Badcoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peter_Badcoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Peter_Badcoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Peter_Badcoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peter_Badcoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Peter_Badcoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Peter_Badcoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Peter_Badcoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peter_Badcoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Peter_Badcoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Peter_Badcoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_Badcoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Peter_Badcoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Peter_Badcoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Peter_Badcoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAdelaide"
"http://dbpedia.org/resource/Peter_Badcoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Peter_Badcoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peter_Badcoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peter_Badcoe","http://www.w3.org/2000/01/rdf-schema#label","Peter Badcoe"
"http://dbpedia.org/resource/Peter_Badcoe","http://www.w3.org/2000/01/rdf-schema#comment","Peter John Badcoe, VC (11 January 1934 – 7 April 1967) was an Australian recipient of the Victoria Cross, the highest award for gallantry in battle that could be awarded at that time to a member of the Australian armed forces. Badcoe, born Peter Badcock, joined the Australian Army in 1950 and graduated from the Officer Cadet School, Portsea, in 1952 as a second lieutenant in the Royal Australian Artillery. A series of regimental postings followed, including a tour in the Federation of Malaya in 1962, during which he spent a week in South Vietnam observing the fighting. During the previous year, Badcock had changed his surname to Badcoe. After another regimental posting, he transferred to the Royal Australian Infantry Corps, and was promoted to major."
"http://dbpedia.org/resource/Peter_Badcoe","http://xmlns.com/foaf/0.1/name","Peter Badcoe"
"http://dbpedia.org/resource/Peter_Badcoe","http://xmlns.com/foaf/0.1/nick","The Galloping Major"
"http://dbpedia.org/resource/Peter_Badcoe","http://dbpedia.org/property/name","Peter Badcoe"
"http://dbpedia.org/resource/Peter_Badcoe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badcoe_Grave_-_20081021.jpg"
"http://dbpedia.org/resource/Peter_Badcoe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria_Cross_MOD_45147516.jpg"
"http://dbpedia.org/resource/Peter_Badcoe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Badcoe_c.1950's_P00942.002.jpg"
"http://dbpedia.org/resource/Peter_Badcoe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J150W-WVietnam.jpg"
"http://dbpedia.org/resource/Peter_Badcoe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Badcoe_VC_in_Singapore,_circa_1962.jpg"
"http://dbpedia.org/resource/Peter_Badcoe","http://dbpedia.org/property/deathPlace","An Thuan, Hương Trà District, Thua Thien-Hue Province, South Vietnam"
"http://dbpedia.org/resource/Peter_Badcoe","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Malvern,_South_Australia"
"http://dbpedia.org/resource/Peter_Badcoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Peter_Badcoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_recipients_of_the_Victoria_Cross"
"http://dbpedia.org/resource/Peter_Badcoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_South_Australia"
"http://dbpedia.org/resource/Peter_Badcoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_deaths"
"http://dbpedia.org/resource/Peter_Badcoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/Peter_Badcoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Gallantry_Cross_(Vietnam)"
"http://dbpedia.org/resource/Peter_Badcoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnam_War_recipients_of_the_Victoria_Cross"
"http://dbpedia.org/resource/Peter_Badcoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Army_officers"
"http://dbpedia.org/resource/Peter_Badcoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Adelaide"
"http://dbpedia.org/resource/Peter_Badcoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graduates_of_the_Officer_Cadet_School,_Portsea"
"http://dbpedia.org/resource/Peter_Badcoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_military_personnel_killed_in_the_Vietnam_War"
"http://dbpedia.org/resource/Peter_Badcoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_military_personnel_of_the_Indonesia–Malaysia_confrontation"
"http://dbpedia.org/resource/Peter_Badcoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Peter_Badcoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_National_Order_of_Vietnam"
"http://dbpedia.org/resource/Peter_Badcoe","http://dbpedia.org/ontology/wikiPageID",849062
"http://dbpedia.org/resource/Peter_Badcoe","http://dbpedia.org/ontology/wikiPageRevisionID",1096711220
"http://dbpedia.org/resource/Peter_Badcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallantry_Cross_(South_Vietnam)"
"http://dbpedia.org/resource/Peter_Badcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_South_Australia"
"http://dbpedia.org/resource/Peter_Badcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/Peter_Badcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canberra"
"http://dbpedia.org/resource/Peter_Badcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Australian_Victoria_Cross_recipients"
"http://dbpedia.org/resource/Peter_Badcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Selwood"
"http://dbpedia.org/resource/Peter_Badcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courage"
"http://dbpedia.org/resource/Peter_Badcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Casey,_Baron_Casey"
"http://dbpedia.org/resource/Peter_Badcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenunga_International_High_School"
"http://dbpedia.org/resource/Peter_Badcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinawa_Island"
"http://dbpedia.org/resource/Peter_Badcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingleburn,_New_South_Wales"
"http://dbpedia.org/resource/Peter_Badcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_air_support"
"http://dbpedia.org/resource/Peter_Badcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Victoria_Cross_MOD_45147516.jpg"
"http://dbpedia.org/resource/Peter_Badcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Peter_Badcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army_Intelligence_Corps"
"http://dbpedia.org/resource/Peter_Badcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_recipients_of_the_Victoria_Cross"
"http://dbpedia.org/resource/Peter_Badcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_London_Gazette"
"http://dbpedia.org/resource/Peter_Badcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remembrance_Driveway_(Australia)"
"http://dbpedia.org/resource/Peter_Badcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Stokes"
"http://dbpedia.org/resource/Peter_Badcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_grenade"
"http://dbpedia.org/resource/Peter_Badcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Military_College,_Duntroon"
"http://dbpedia.org/resource/Peter_Badcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Order_of_Vietnam"
"http://dbpedia.org/resource/Peter_Badcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Infantry_Corps"
"http://dbpedia.org/resource/Peter_Badcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Central_Highlands_in_Vietnam"
"http://dbpedia.org/resource/Peter_Badcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_George_(New_South_Wales)"
