"subject","predicate","object"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedMilitaryFacilitiesOfTheUnitedStatesInIraq"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://www.w3.org/2000/01/rdf-schema#label","Forward Operating Base Iskandariyah"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://www.w3.org/2000/01/rdf-schema#comment","Forward Operating Base Iskandariyah (Arabic:إسكندرية), or FOB Iskandariyah, was a United States military forward operating base located on the grounds of the Musayyib Power Plant and the banks of the Euphrates River, north of the town of Musayyib, Babil Governorate, Iraq from 2003 to 2009."
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://xmlns.com/foaf/0.1/name","Forward Operating BaseIskandariyah(formerlyForward Operating BaseChosin)"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/property/name","Forward Operating Base Iskandariyah"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Army_in_Iraq"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_of_Iraq"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/wikiPageID",14431268
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/wikiPageRevisionID",1095716820
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Brigade_Combat_Team,_25th_infantry_division"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Army_in_Iraq"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karbala"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awakening_movements_in_Iraq"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunnis"
"http://dbpedia.org/resource/Forward_Operating_Base_Iskandariyah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/172nd_Infantry_Brigade_(United_States)"
