"subject","predicate","object"
"http://dbpedia.org/resource/Sun_Bowl_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Sun_Bowl_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Sun Bowl Stadium"
"http://dbpedia.org/resource/Sun_Bowl_Stadium","http://dbpedia.org/ontology/wikiPageID",41621922
"http://dbpedia.org/resource/Sun_Bowl_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",674680282
"http://dbpedia.org/resource/Sun_Bowl_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Bowl_(stadium)"
"http://dbpedia.org/resource/Sun_Bowl_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sun_Bowl_(stadium)"
"http://dbpedia.org/resource/Sun_Bowl_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alt_capitalization"
"http://dbpedia.org/resource/Sun_Bowl_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sun_Bowl_Stadium?oldid=674680282&ns=0"
"http://dbpedia.org/resource/Sun_Bowl_Stadium","http://dbpedia.org/ontology/wikiPageLength",62
"http://dbpedia.org/resource/Sun_Bowl_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sun_Bowl_Stadium"
