"subject","predicate","object"
"http://dbpedia.org/resource/Reserve_Officers_Training_Corps","http://www.w3.org/2000/01/rdf-schema#label","Reserve Officers Training Corps"
"http://dbpedia.org/resource/Reserve_Officers_Training_Corps","http://dbpedia.org/ontology/wikiPageID",424168
"http://dbpedia.org/resource/Reserve_Officers_Training_Corps","http://dbpedia.org/ontology/wikiPageRevisionID",784066572
"http://dbpedia.org/resource/Reserve_Officers_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Officers'_Training_Corps"
"http://dbpedia.org/resource/Reserve_Officers_Training_Corps","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Reserve_Officers'_Training_Corps"
"http://dbpedia.org/resource/Reserve_Officers_Training_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Reserve_Officers_Training_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Reserve_Officers_Training_Corps","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Reserve_Officers_Training_Corps?oldid=784066572&ns=0"
"http://dbpedia.org/resource/Reserve_Officers_Training_Corps","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/Reserve_Officers_Training_Corps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Reserve_Officers_Training_Corps"
