"subject","predicate","object"
"http://dbpedia.org/resource/City_of_license","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/City_of_license","http://www.w3.org/2000/01/rdf-schema#label","Ville de licence"
"http://dbpedia.org/resource/City_of_license","http://www.w3.org/2000/01/rdf-schema#label","City of license"
"http://dbpedia.org/resource/City_of_license","http://www.w3.org/2000/01/rdf-schema#comment","La ville de licence (anglais : City of license), dans le domaine de la radiodiffusion américaine et canadienne, est la communauté dans laquelle la station de radio ou station de télévision est officiellement autorisée à desservir par la réglementation de la radiodiffusion de ce pays. 
* Portail du Canada 
* Portail des États-Unis 
* Portail de la radio"
"http://dbpedia.org/resource/City_of_license","http://www.w3.org/2000/01/rdf-schema#comment","In American, Canadian, and Mexican broadcasting, a city of license or community of license is the community that a radio station or television station is officially licensed to serve by that country's broadcast regulator. In North American broadcast law, the concept of community of license dates to the early days of AM radio broadcasting. The requirement that a broadcasting station operate a main studio within a prescribed distance of the community which the station is licensed to serve appears in U.S. law as early as 1939."
"http://dbpedia.org/resource/City_of_license","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_regulation_in_Canada"
"http://dbpedia.org/resource/City_of_license","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_communications_regulation"
"http://dbpedia.org/resource/City_of_license","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadcast_law"
"http://dbpedia.org/resource/City_of_license","http://dbpedia.org/ontology/wikiPageID",584935
"http://dbpedia.org/resource/City_of_license","http://dbpedia.org/ontology/wikiPageRevisionID",1121031618
"http://dbpedia.org/resource/City_of_license","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBNG-TV"
"http://dbpedia.org/resource/City_of_license","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_television_transition_in_the_United_States"
"http://dbpedia.org/resource/City_of_license","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPXE"
"http://dbpedia.org/resource/City_of_license","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KFFV"
