"subject","predicate","object"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheUnitedStatesArmyAirForcesInOklahoma"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesInOklahoma"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsEstablishedIn1941"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Vanceova letecká základna"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Vance Air Force Base"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Base aérienne de Vance"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","Vance Air Force Base (IATA: END, ICAO: KEND, FAA LID: END) is a United States Air Force base located in southern Enid, Oklahoma, about 65 mi (105 km) north northwest of Oklahoma City. The base is named after local World War II hero and Medal of Honor recipient, Lieutenant Colonel Leon Robert Vance Jr. The host unit at Vance is the 71st Flying Training Wing (71 FTW), which is a part of Air Education and Training Command (AETC). The commander of the 71 FTW is Colonel Jay Johnson. The vice-commander is Colonel Charles Schuck and the command chief is Chief Master Sergeant Brandon Smith."
