"subject","predicate","object"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","168th Aviation Regiment (United States)"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The 168th Aviation Regiment is an aviation regiment of the United States Army."
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://xmlns.com/foaf/0.1/name","168th Aviation Regiment"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/168_Avn_Rgt_DUI.jpg"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_National_Guard_(14646764053).jpg"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1987"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageID",49474649
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1122464719
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:168_Avn_Rgt_DUI.jpg"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_AH-1_Cobra"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_UH-60_Black_Hawk"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Aviation_Branch"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Army_National_Guard"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Army_National_Guard"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/96th_Aviation_Troop_Command"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Army_National_Guard"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/351st_Aviation_Support_Battalion"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Army_National_Guard"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CH-47_Chinook"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Army_National_Guard"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_OH-58_Kiowa"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Inherent_Resolve"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gowen_Field_Air_National_Guard_Base"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_Force"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1987"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Buehring"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23129998"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Bd2r"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_aviation_unit"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_National_Guard_(14646764053).jpg?width=300"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/aircraftHelicopterUtility","http://dbpedia.org/resource/Sikorsky_UH-60_Black_Hawk"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/aircraftTransport","http://dbpedia.org/resource/CH-47_Chinook"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Army_Aviation_Branch"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/caption","A CH-47 Chinook from 1-168th GSAB performing a ""flag drag"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/commandStructure","Washington Army National Guard96th Aviation Troop Command"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/commander","CSM Dana Trakel"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/commander","LTC Andy Collins"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/commander2Label","Current Command Sergeant Major"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/dates",1987
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/identificationSymbol",100
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/identificationSymbolLabel","Distinctive unit insignia"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/motto","Ready When Needed"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/type","Aviation"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/property/unitName",168
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/abstract","The 168th Aviation Regiment is an aviation regiment of the United States Army."
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/168th_Aviation_Regiment_(United_States)?oldid=1122464719&ns=0"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageLength",7384
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/activeYearsStartYear",1987-01-01
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/identificationSymbol","100px"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/motto","Ready When Needed"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/aircraftHelicopterUtility","http://dbpedia.org/resource/Sikorsky_UH-60_Black_Hawk"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/aircraftTransport","http://dbpedia.org/resource/CH-47_Chinook"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Washington_Army_National_Guard"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army_Aviation_Branch"
"http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/168th_Aviation_Regiment_(United_States)"
