"subject","predicate","object"
"http://dbpedia.org/resource/Category:Trial_and_research_firearms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Trial_and_research_firearms","http://www.w3.org/2000/01/rdf-schema#label","Trial and research firearms"
"http://dbpedia.org/resource/Category:Trial_and_research_firearms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Firearms_by_type"
"http://dbpedia.org/resource/Category:Trial_and_research_firearms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prototypes"
"http://dbpedia.org/resource/Category:Trial_and_research_firearms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Weapon_development"
"http://dbpedia.org/resource/Category:Trial_and_research_firearms","http://www.w3.org/2004/02/skos/core#prefLabel","Trial and research firearms"
"http://dbpedia.org/resource/Category:Trial_and_research_firearms","http://dbpedia.org/ontology/wikiPageID",12992454
"http://dbpedia.org/resource/Category:Trial_and_research_firearms","http://dbpedia.org/ontology/wikiPageRevisionID",802045078
"http://dbpedia.org/resource/Category:Trial_and_research_firearms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Trial_and_research_firearms","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Trial_and_research_firearms?oldid=802045078&ns=14"
