"subject","predicate","object"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfAustria"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1947"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerCompany108186393"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPowerCompaniesOfAustria"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Utility108185758"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInVienna"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHydropowerOrganizations"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service108186047"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnergyCompaniesOfAustria"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnergyCompanies"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/2000/01/rdf-schema#label","Verbund AG"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/2000/01/rdf-schema#label","Verbund"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/2000/01/rdf-schema#label","Verbund"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/2000/01/rdf-schema#label","Verbund"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/2000/01/rdf-schema#label","Verbund"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/2000/01/rdf-schema#comment","Verbund est une entreprise autrichienne d'électricité dont les actions sont incluses dans l'indice Austrian Traded Index (ATX). Elle était jusqu'à fin 2011 partenaire et actionnaire principal du français Poweo."
"http://dbpedia.org/resource/Verbund","http://www.w3.org/2000/01/rdf-schema#comment","Die Verbund AG (Schreibweise lt. Firmenbuch: VERBUND AG; früher als Verbundgesellschaft bzw. Österreichische Elektrizitätswirtschafts-AG bezeichnet, im allgemeinen Sprachgebrauch Verbund-Konzern genannt) ist Österreichs größtes Elektrizitätsversorgungsunternehmen. Die Verbund AG deckt über 40 Prozent des österreichischen Strombedarfs und gewinnt 90 Prozent ihrer Erzeugung aus Wasserkraft. Zudem besitzt und betreibt der Konzern über das 100-%-Tochterunternehmen Austrian Power Grid (APG) das überregionale Stromnetz in Österreich."
"http://dbpedia.org/resource/Verbund","http://www.w3.org/2000/01/rdf-schema#comment","Verbund AG (раніше була відома як Verbundgesellschaft або Österreichische Elektrizitätswirtschafts-AG) — публічна компанія, що є найбільшим в Австрії постачальником електроенергії: покриває близько 40 % попиту і генерує 90 % гідроенергії країни. Управляє надрегіональною (федеральною) мережею електропостачання через свою дочірню компанію APG. Зареєстрована на Віденській фондовій біржі; входить до її ключового індексу. Найбільшим мажоритарним акціонером компанії є уряд Австрійської республіки, якому належить 51%-на частка."
"http://dbpedia.org/resource/Verbund","http://www.w3.org/2000/01/rdf-schema#comment","Verbund AG, formerly known as Verbundgesellschaft or Österreichische Elektrizitätswirtschafts-AG, is Austria's largest electricity provider. Verbund covers around 40 percent of electricity demands in Austria and generates 90 percent thereof from hydro power. In addition, Verbund operates the supraregional power grid through its subsidiary . Verbund AG is listed on the Vienna Stock Exchange and in the ATX, the key index of Austrian stock-listed companies. The largest shareholder, at 51%, is the Republic of Austria."
"http://dbpedia.org/resource/Verbund","http://www.w3.org/2000/01/rdf-schema#comment","Verbund AG (ранее была известна как Verbundgesellschaft или Österreichische Elektrizitätswirtschafts-AG) — публичная компания, являющаяся крупнейшим в Австрии поставщиком электроэнергии: покрывает около 40 % спроса и генерирует 90 % гидроэнергии страны. Управляет надрегиональной (федеральной) сетью электроснабжения через свою дочернюю компанию APG. Зарегистрирован на Венской фондовой бирже; входит в её ключевом индекс. Крупнейшим мажоритарным акционером компании является правительство Австрийская республики, которому принадлежит 51%-я доля."
"http://dbpedia.org/resource/Verbund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_European_power_companies_by_carbon_intensity"
"http://dbpedia.org/resource/Verbund","http://xmlns.com/foaf/0.1/name","Verbund AG"
"http://dbpedia.org/resource/Verbund","http://xmlns.com/foaf/0.1/homepage","http://www.verbund.com/cc/en"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/property/name","Verbund AG"
"http://dbpedia.org/resource/Verbund","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verbund.svg"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Verbund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Vienna"
"http://dbpedia.org/resource/Verbund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_power_companies_of_Austria"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageID",12916997
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageRevisionID",1118753307
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiroler_Wasserkraft"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energji_Ashta"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorgenia"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vorarlberg"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity_generation"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydro_power"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EnerjiSA"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supervisory_board"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Traded_Index"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wholesale"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TWh"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poweo"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_Stock_Exchange"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Austria"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E.ON"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inn_(river)"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Styria"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity_distribution"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Vienna"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIR_Group"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run-of-river"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruck_an_der_Leitha"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodity_markets"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salzburg"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APG_(subsidiary_of_Verbund)"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caritas_Austria"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_utility"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EVN_Group"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrol_(state)"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aktiengesellschaft"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electric_power_companies_of_Austria"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renewable_energy"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_cycle"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carinthia"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wienerborse.at/en/market-data/shares-others/quote/%3FISIN=AT0000746409&market=wbag&typo3=0&news=0&products=1&ID_NOTATION=92175"
"http://dbpedia.org/resource/Verbund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verbund.com/cc/en"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Verbund"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xd0lw"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Verbund"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s4FC"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16156971-7"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verbund_AG"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Verbund"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فربوند"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Verbund_Austrian_Hydro_Power"
"http://dbpedia.org/resource/Verbund","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Verbund"
