"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fellows_of_the_American_Statistical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fellows_of_the_American_Statistical_Association","http://www.w3.org/2000/01/rdf-schema#label","Fellows of the American Statistical Association"
"http://dbpedia.org/resource/Category:Fellows_of_the_American_Statistical_Association","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_Statistical_Association"
"http://dbpedia.org/resource/Category:Fellows_of_the_American_Statistical_Association","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fellows_of_learned_societies_of_the_United_States"
"http://dbpedia.org/resource/Category:Fellows_of_the_American_Statistical_Association","http://www.w3.org/2004/02/skos/core#prefLabel","Fellows of the American Statistical Association"
"http://dbpedia.org/resource/Category:Fellows_of_the_American_Statistical_Association","http://dbpedia.org/ontology/wikiPageID",18583087
"http://dbpedia.org/resource/Category:Fellows_of_the_American_Statistical_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1116403017
"http://dbpedia.org/resource/Category:Fellows_of_the_American_Statistical_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Fellows_of_the_American_Statistical_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Fellows_of_the_American_Statistical_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Fellows_of_the_American_Statistical_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fellows_of_the_American_Statistical_Association?oldid=1116403017&ns=14"
