"subject","predicate","object"
"http://dbpedia.org/resource/Category:Baseball_players_from_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Baseball_players_from_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Baseball players from Connecticut"
"http://dbpedia.org/resource/Category:Baseball_players_from_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_baseball_players_by_state"
"http://dbpedia.org/resource/Category:Baseball_players_from_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baseball_people_from_Connecticut"
"http://dbpedia.org/resource/Category:Baseball_players_from_Connecticut","http://www.w3.org/2004/02/skos/core#prefLabel","Baseball players from Connecticut"
"http://dbpedia.org/resource/Category:Baseball_players_from_Connecticut","http://dbpedia.org/ontology/wikiPageID",27528831
"http://dbpedia.org/resource/Category:Baseball_players_from_Connecticut","http://dbpedia.org/ontology/wikiPageRevisionID",951151679
"http://dbpedia.org/resource/Category:Baseball_players_from_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Baseball_players_from_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Baseball_players_from_Connecticut","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Baseball_players_from_Connecticut?oldid=951151679&ns=14"
