"subject","predicate","object"
"http://dbpedia.org/resource/Category:Major_League_Baseball_pitchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Major_League_Baseball_pitchers","http://www.w3.org/2000/01/rdf-schema#label","Major League Baseball pitchers"
"http://dbpedia.org/resource/Category:Major_League_Baseball_pitchers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baseball_pitchers"
"http://dbpedia.org/resource/Category:Major_League_Baseball_pitchers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Major_League_Baseball_players_by_position"
"http://dbpedia.org/resource/Category:Major_League_Baseball_pitchers","http://www.w3.org/2004/02/skos/core#prefLabel","Major League Baseball pitchers"
"http://dbpedia.org/resource/Category:Major_League_Baseball_pitchers","http://dbpedia.org/ontology/wikiPageID",18883591
"http://dbpedia.org/resource/Category:Major_League_Baseball_pitchers","http://dbpedia.org/ontology/wikiPageRevisionID",951489925
"http://dbpedia.org/resource/Category:Major_League_Baseball_pitchers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Major_League_Baseball_pitchers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Major_League_Baseball_pitchers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Major_League_Baseball_pitchers?oldid=951489925&ns=14"
