"subject","predicate","object"
"http://dbpedia.org/resource/Hybrid_Air_Vehicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hybrid_Air_Vehicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hybrid_Air_Vehicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hybrid_Air_Vehicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hybrid_Air_Vehicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hybrid_Air_Vehicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hybrid_Air_Vehicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hybrid_Air_Vehicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Hybrid_Air_Vehicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Hybrid_Air_Vehicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hybrid_Air_Vehicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hybrid_Air_Vehicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hybrid_Air_Vehicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Hybrid_Air_Vehicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInBedfordshire"
"http://dbpedia.org/resource/Hybrid_Air_Vehicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerospaceCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Hybrid_Air_Vehicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishCompaniesEstablishedIn2007"
"http://dbpedia.org/resource/Hybrid_Air_Vehicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hybrid_Air_Vehicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hybrid_Air_Vehicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Hybrid_Air_Vehicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hybrid_Air_Vehicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hybrid_Air_Vehicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hybrid_Air_Vehicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hybrid_Air_Vehicles","http://www.w3.org/2000/01/rdf-schema#label","Hybrid Air Vehicles"
"http://dbpedia.org/resource/Hybrid_Air_Vehicles","http://www.w3.org/2000/01/rdf-schema#label","هايبرد إير فيكلز"
"http://dbpedia.org/resource/Hybrid_Air_Vehicles","http://www.w3.org/2000/01/rdf-schema#label","Hybrid Air Vehicles"
"http://dbpedia.org/resource/Hybrid_Air_Vehicles","http://www.w3.org/2000/01/rdf-schema#label","Hybrid Air Vehicles"
"http://dbpedia.org/resource/Hybrid_Air_Vehicles","http://www.w3.org/2000/01/rdf-schema#comment","Hybrid Air Vehicles (HAV) Limited is a British limited company and a British manufacturer of hybrid airships, though none have been built since the crash of its last demonstrator. These aircraft use both aerodynamics and lighter-than-air (LTA) technology to generate lift, potentially allowing the vehicle to stay aloft for several weeks."
"http://dbpedia.org/resource/Hybrid_Air_Vehicles","http://www.w3.org/2000/01/rdf-schema#comment","Hybrid Air Vehicles (HAV) est un concepteur et fabricant britannique d'aéronefs. Le projet de dirigeable électrique a été sélectionné par l'armée américaine dans le cadre du projet Long Endurance Multi-Intelligence Vehicle (LEMV), mais le projet est abandonné en 2013 à cause de coupes budgétaires. Le prototype HAV-304 a un volume de 38 000 m3, et mesure 91 m de long sur 34 m de large, pour une hauteur de 26 m. Un prototype a réalisé un vol d'essai en 2012 dans le New Jersey aux États-Unis."
