"subject","predicate","object"
"http://dbpedia.org/resource/Arlene_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arlene_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Arlene_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arlene_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arlene_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Arlene_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arlene_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arlene_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Arlene_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arlene_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionProducers"
"http://dbpedia.org/resource/Arlene_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arlene_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Arlene_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arlene_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkUniversityAlumni"
"http://dbpedia.org/resource/Arlene_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Arlene_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arlene_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Arlene_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Arlene_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Arlene_Sherman","http://www.w3.org/2000/01/rdf-schema#label","Arlene Sherman"
"http://dbpedia.org/resource/Arlene_Sherman","http://www.w3.org/2000/01/rdf-schema#comment","Arlene Sherman (1947 – October 1, 2008) was an American television producer."
"http://dbpedia.org/resource/Arlene_Sherman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Arlene_Sherman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_producers"
"http://dbpedia.org/resource/Arlene_Sherman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emmy_Award_winners"
"http://dbpedia.org/resource/Arlene_Sherman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_television_producers"
"http://dbpedia.org/resource/Arlene_Sherman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_University_alumni"
"http://dbpedia.org/resource/Arlene_Sherman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sesame_Street_crew"
"http://dbpedia.org/resource/Arlene_Sherman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Arlene_Sherman","http://dbpedia.org/ontology/wikiPageID",18972914
"http://dbpedia.org/resource/Arlene_Sherman","http://dbpedia.org/ontology/wikiPageRevisionID",1066374514
"http://dbpedia.org/resource/Arlene_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Arlene_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Eat_the_Pictures:_Sesame_Street_at_the_Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/Arlene_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Arlene_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_producers"
"http://dbpedia.org/resource/Arlene_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmo's_World:_Pets!"
"http://dbpedia.org/resource/Arlene_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytime_Emmy"
"http://dbpedia.org/resource/Arlene_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emmy_Award_winners"
"http://dbpedia.org/resource/Arlene_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Simon"
"http://dbpedia.org/resource/Arlene_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_award"
"http://dbpedia.org/resource/Arlene_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulcy_Singer"
"http://dbpedia.org/resource/Arlene_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_television_producers"
"http://dbpedia.org/resource/Arlene_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesame_Street_Jam:_A_Musical_Celebration"
"http://dbpedia.org/resource/Arlene_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_University_alumni"
"http://dbpedia.org/resource/Arlene_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Geiss"
"http://dbpedia.org/resource/Arlene_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmo's_World:_Reach_for_the_Sky"
"http://dbpedia.org/resource/Arlene_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmo's_World:_The_Wild_Wild_West"
"http://dbpedia.org/resource/Arlene_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_producer"
"http://dbpedia.org/resource/Arlene_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmo's_World:_What_Makes_You_Happy%3F"
"http://dbpedia.org/resource/Arlene_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesame_Street:_Computer_Caper"
"http://dbpedia.org/resource/Arlene_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sesame_Street_crew"
"http://dbpedia.org/resource/Arlene_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesame_Street:_Friends_to_the_Rescue"
"http://dbpedia.org/resource/Arlene_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesame_Street:_Healthy,_Happy_Monsters"
"http://dbpedia.org/resource/Arlene_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesame_Street"
"http://dbpedia.org/resource/Arlene_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What's_the_Name_of_That_Song"
"http://dbpedia.org/resource/Arlene_Sherman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arlene_Sherman"
"http://dbpedia.org/resource/Arlene_Sherman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4SEuk"
"http://dbpedia.org/resource/Arlene_Sherman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4792173"
"http://dbpedia.org/resource/Arlene_Sherman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jm94_"
"http://dbpedia.org/resource/Arlene_Sherman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-tv-bio-stub"
"http://dbpedia.org/resource/Arlene_Sherman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Arlene_Sherman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Arlene_Sherman","http://dbpedia.org/ontology/abstract","Arlene Sherman (1947 – October 1, 2008) was an American television producer."
