"subject","predicate","object"
"http://dbpedia.org/resource/Strategic_depth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Strategic_depth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Strategic_depth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Strategic_depth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryDoctrines"
"http://dbpedia.org/resource/Strategic_depth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Strategic_depth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Strategic_depth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctrine105943300"
"http://dbpedia.org/resource/Strategic_depth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Strategic_depth","http://www.w3.org/2000/01/rdf-schema#label","عمق استراتيجي"
"http://dbpedia.org/resource/Strategic_depth","http://www.w3.org/2000/01/rdf-schema#label","Стратегічна глибина"
"http://dbpedia.org/resource/Strategic_depth","http://www.w3.org/2000/01/rdf-schema#label","Strategic depth"
"http://dbpedia.org/resource/Strategic_depth","http://www.w3.org/2000/01/rdf-schema#label","Profondeur stratégique"
"http://dbpedia.org/resource/Strategic_depth","http://www.w3.org/2000/01/rdf-schema#label","Profunditat estratègica"
"http://dbpedia.org/resource/Strategic_depth","http://www.w3.org/2000/01/rdf-schema#comment","Стратегічна глибина - термін у військовій літературі, що в широкому сенсі позначає відстань між реальною (чи потенційною) лінією зіткнення та ключовими промисловими районами, столицями, іншими великими містами сторін конфлікту. Одним з основних завдань військового стратега є врахування стратегічної глибини для оцінки чи вразливі ці об'єкти (як власні, так і противника) для швидкого удару чи методичний наступу, а також оцінити наявність можливості у сторін конфлікту для відступу углиб свої території з метою виснажити противника до того, як він буде здатний знищити джерела ресурсів до опору."
"http://dbpedia.org/resource/Strategic_depth","http://www.w3.org/2000/01/rdf-schema#comment","El terme profunditat estratègica designa, en la literatura militar i per a un exèrcit determinat, la distància que separa les línies de front (o llocs de batalla) dels principals centres industrials, ciutats capitals i altres concentracions de població o de producció militar."
"http://dbpedia.org/resource/Strategic_depth","http://www.w3.org/2000/01/rdf-schema#comment","L'expression profondeur stratégique désigne, dans la littérature militaire, et pour une armée donnée, la distance qui sépare les lignes de front (ou lieux de bataille) des principaux centres industriels, villes capitales, et autres concentrations de population ou de production militaire. 
* Portail de l’histoire militaire"
"http://dbpedia.org/resource/Strategic_depth","http://www.w3.org/2000/01/rdf-schema#comment","Strategic depth is a term in military literature that broadly refers to the distances between the front lines or battle sectors and the combatants' industrial core areas, capital cities, heartlands, and other key centers of population or military production."
"http://dbpedia.org/resource/Strategic_depth","http://www.w3.org/2000/01/rdf-schema#comment","العمق الاستراتيجي هو مصطلح عسكري يستخدم لوصف المناطق الفاصلة بين خطوط القتال على الجبهة وبين المدن الكبرى ومناطق الثقل السكاني والصناعي للدولة، يكمن المعيار الأساسي للمناطق التي تشكل عمقا استرايجيا في مدى مقدرة الجيش على الانسحاب تكتيكيا من تلك المناطق في حال تعرضه لهجوم معادي دون أن يخسر الحرب أو القدرة على مواصلة الحرب."
"http://dbpedia.org/resource/Strategic_depth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Geography_of_Israel"
"http://dbpedia.org/resource/Strategic_depth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_foreign_relations_of_Pakistan"
"http://dbpedia.org/resource/Strategic_depth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_geography"
"http://dbpedia.org/resource/Strategic_depth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_doctrines"
"http://dbpedia.org/resource/Strategic_depth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abandoned_military_projects_of_Pakistan"
"http://dbpedia.org/resource/Strategic_depth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_terminology_of_Pakistan"
"http://dbpedia.org/resource/Strategic_depth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_strategy"
"http://dbpedia.org/resource/Strategic_depth","http://dbpedia.org/ontology/wikiPageID",589917
"http://dbpedia.org/resource/Strategic_depth","http://dbpedia.org/ontology/wikiPageRevisionID",1122551790
"http://dbpedia.org/resource/Strategic_depth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Strategic_depth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territories_of_Poland_annexed_by_the_Soviet_Union"
