"subject","predicate","object"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJohnsHopkinsHospitalPhysicians"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSurgeons"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanUrologists"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardMedicalSchoolAlumni"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHamiltonCollege(NewYork)Alumni"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surgeon110679174"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Urologist110741493"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://www.w3.org/2000/01/rdf-schema#label","جورج إيمرسون بروار"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://www.w3.org/2000/01/rdf-schema#label","George Emerson Brewer"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://www.w3.org/2000/01/rdf-schema#comment","جورج إيمرسون بروار (بالانجليزية:George Emerson Brewer) (وُلد في 28 يوليو 1861 - وتوفي في 24 ديسمبر 1939) هو جراح أمريكي متخصص في أمراض المسالك البولية اشتهر بتعريف احتشاءات بروار في عالم الطب."
"http://dbpedia.org/resource/George_Emerson_Brewer","http://www.w3.org/2000/01/rdf-schema#comment","George Emerson Brewer (July 28, 1861 – December 24, 1939) was an American surgeon and urologist known for his contributions to the eponymous Brewer infarcts."
"http://dbpedia.org/resource/George_Emerson_Brewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_College_of_Surgeons_in_Ireland"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Medical_School_alumni"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_deaths"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Westfield,_New_York"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_surgeons"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_births"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_the_American_Museum_of_Natural_History"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Johns_Hopkins_Hospital_physicians"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamilton_College_(New_York)_alumni"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_urologists"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/wikiPageID",22162622
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/wikiPageRevisionID",1114617200
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Expeditionary_Force"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urologist"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etretat"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Museum_of_Natural_History"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Medical_School"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_College_of_Surgeons_in_Ireland"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Science"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Hospital_for_Women"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_Medical_School_alumni"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_College_(New_York)"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester,_Pennsylvania"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Surgeons_in_Ireland"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_deaths"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_United_States_Army"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_surgeons"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Westfield,_New_York"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_Hospital"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Osler"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgeon"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University_College_of_Physicians_and_Surgeons"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westfield_(town),_New_York"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bladder_cancer"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Sinai_West"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Cushing"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Laws"
"http://dbpedia.org/resource/George_Emerson_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_births"
