"subject","predicate","object"
"http://dbpedia.org/resource/François_Paré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/François_Paré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/François_Paré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianWritersInFrench"
"http://dbpedia.org/resource/François_Paré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/François_Paré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/François_Paré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFranco-OntarianPeople"
"http://dbpedia.org/resource/François_Paré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLongueuil"
"http://dbpedia.org/resource/François_Paré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/François_Paré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/François_Paré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/François_Paré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/François_Paré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/François_Paré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/François_Paré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/François_Paré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/François_Paré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitéDeMontréalAlumni"
"http://dbpedia.org/resource/François_Paré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/François_Paré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/François_Paré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/François_Paré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianNon-fictionWriters"
"http://dbpedia.org/resource/François_Paré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/François_Paré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/François_Paré","http://www.w3.org/2000/01/rdf-schema#label","François Paré"
"http://dbpedia.org/resource/François_Paré","http://www.w3.org/2000/01/rdf-schema#label","François Paré"
"http://dbpedia.org/resource/François_Paré","http://www.w3.org/2000/01/rdf-schema#comment","François Paré, né en 1949 à Longueuil au Québec (Canada), est un auteur franco-ontarien."
"http://dbpedia.org/resource/François_Paré","http://www.w3.org/2000/01/rdf-schema#comment","François-Rosaire Paré (born 1949 in Longueuil, Quebec) is a Québécois author and academic specialising in the literature of cultural minorities, though He started his career as a professor of French Renaissance literature."
"http://dbpedia.org/resource/François_Paré","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/François_Paré","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Franco-Ontarian_people"
"http://dbpedia.org/resource/François_Paré","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_male_non-fiction_writers"
"http://dbpedia.org/resource/François_Paré","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Waterloo_faculty"
"http://dbpedia.org/resource/François_Paré","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governor_General's_Award-winning_non-fiction_writers"
"http://dbpedia.org/resource/François_Paré","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Université_de_Montréal_alumni"
"http://dbpedia.org/resource/François_Paré","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Longueuil"
"http://dbpedia.org/resource/François_Paré","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_non-fiction_writers_in_French"
