"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Command107168131"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCatholicChivalricOrders"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrdersOfKnighthoodOfSpain"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryOrders"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Order107168623"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicOrdersAndSocieties"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2000/01/rdf-schema#label","アルカンタラ騎士団"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2000/01/rdf-schema#label","Order of Alcántara"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2000/01/rdf-schema#label","Алькантарський орден"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2000/01/rdf-schema#label","Orde d'Alcántara"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2000/01/rdf-schema#label","Алькантара (рыцарский орден)"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2000/01/rdf-schema#label","Alcántaraorden"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2000/01/rdf-schema#label","Τάγμα της Αλκάνταρας"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2000/01/rdf-schema#label","Ordem de Alcântara"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2000/01/rdf-schema#label","Řád alcántarských rytířů"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2000/01/rdf-schema#label","Orden de Alcántara"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2000/01/rdf-schema#label","Order Alcántara"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2000/01/rdf-schema#label","Alcántaraorden"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2000/01/rdf-schema#label","Ordo Alcántara"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2000/01/rdf-schema#label","Alcántarako Ordena"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2000/01/rdf-schema#label","Ordre d'Alcántara"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2000/01/rdf-schema#label","Ordeno de Alcántara"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2000/01/rdf-schema#label","Orde van Alcántara"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2000/01/rdf-schema#label","Ordine militare di Alcántara"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2000/01/rdf-schema#comment","L’Ordre d’Alcántara (initialement Ordre de Saint-Julien de Pereiro) est un ordre militaire hispanique fondé au XIIe siècle."
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2000/01/rdf-schema#comment","アルカンタラ騎士団（スペイン語: Orden de Alcántara、英語: Order of Alcántara）または聖フリアン騎士団（英語: Knights of St. Julian）は、1166年にレオン王国の騎士団として発足し、1177年に教皇アレクサンデル3世により承認された騎士修道会。設立年は1156年とする資料もある。のキリスト教徒による最後のアルカンタラ占領後に同地を与えられ、アルカンタラ騎士団と称した。1093年ごろポルトガルに発生した Ordem de São Julião do Pereiro を前身としている。 カラトラバ騎士団などとともにシトー会のモリモン修道院の監督下におかれ、レコンキスタに参加した。レコンキスタが1492年のグラナダ陥落をもって完了するとその役目を終え、騎士修道会としての最後の総長であったホアン・デ・スーニガ（フアン・デ・スニガ 、en:Juan de Zúñiga y Pimentel）は騎士団領を返上、以降騎士団はスペインに直属することとなり、1523年にハドリアヌス6世もこれを認めた。1542年には団員の結婚も許可され、騎士団は19世紀中ごろまで存続したという。"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2000/01/rdf-schema#comment","The Order of Alcántara (Leonese: Orde de Alcántara, Spanish: Orden de Alcántara), also called the Knights of St. Julian, was originally a military order of León, founded in 1166 and confirmed by Pope Alexander III in 1177."
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2000/01/rdf-schema#comment","L'orde d'Alcántara és un orde militar creat el 1154 al regne de Lleó, d'àmbit quasi exclusivament extremeny."
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2000/01/rdf-schema#comment","Алька́нтара (исп. Orden de Alcántara, ранее Orden de San Julián del Pereiro) — один из старейших духовных рыцарских орденов Испании. Орден Алькантара основали братья дон Суэро и дон Гомес Фернандес Баррьентос в 1156 году в виде военного товарищества для защиты против мавров новопостроенной пограничной крепости Сан-Хулиан-де-Пераль (Перейро-де-Агьяр, Галисия). В настоящее время гроссмейстером ордена по должности является король Испании Филипп VI."
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2000/01/rdf-schema#comment","La ordeno de San Juliàn del Pereiro, aŭ pli simple ordeno de Alcántara, estas malaperinta militista ordeno, kiu devenis de militista kunfrataro fondita en 1156 en , izolita portugala vilaĝo apud cisterciana monaĥejo. Ĝi estis kreita de nobeloj el Ekstremaduro, cele al la imito de la ordeno de la Templanoj. En 1183, la preĝisto, Suero Fernandez Barrientos, aliformigis ĝin en militistan ordenon kaj arogis al si la titolon ""Majstro"". En 1218, la reĝo de Leono, , donas al la ordeno la fortikaĵon ""el-Kantara"", kiun li ĵus konkeris. La nomo fariĝis ""Alcantara"", kaj estis alprenita de la ordeno."
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2000/01/rdf-schema#comment","Alcántaraorden (spanska: Orden de Alcántara), är en spansk orden instiftad 1156 av Don Suero Fernández Barrientos som kristen riddarorden. Den erkändes 1177 av påve Alexander III."
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2000/01/rdf-schema#comment","Ordo Alcántara (Leon: Orde de Alcántara, bahasa Spanyol: Orden de Alcántara), juga disebut Kesatria St. Julian, adalah sebuah ordo miltier León. Ordo tersebut dibentuk pada 1166 dan diresmikan oleh Paus Aleksander III pada 1177."
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/2000/01/rdf-schema#comment","L'Ordine militare di Alcántara è un antico ordine monastico-militare spagnolo, reso dinastico nel 1482."
