"subject","predicate","object"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAcademicsOfEnglishLiterature"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNon-fictionWriters"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://www.w3.org/2000/01/rdf-schema#label","Robert M. Farnsworth"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://www.w3.org/2000/01/rdf-schema#comment","Robert M. Farnsworth was a Professor Emeritus of English at the University of Missouri, Kansas City and an author in the genres of biography and literary criticism. He wrote about prominent literary figures and civil rights activists including Melvin Tolson and Leon Jordan."
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Missouri–Kansas_City_faculty"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan_alumni"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_non-fiction_writers"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_academics_of_English_literature"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://dbpedia.org/ontology/wikiPageID",17170924
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://dbpedia.org/ontology/wikiPageRevisionID",1100983688
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Snow"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Tolson"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom,_Inc."
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulane_University"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Missouri–Kansas_City_faculty"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_B._Tolson"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_non-fiction_writers"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Michigan_alumni"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Robert_M._Farnsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri,_Kansas_City"
