"subject","predicate","object"
"http://dbpedia.org/resource/Opequon_Union_Order_of_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Command107168131"
"http://dbpedia.org/resource/Opequon_Union_Order_of_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Opequon_Union_Order_of_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Opequon_Union_Order_of_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Opequon_Union_Order_of_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Opequon_Union_Order_of_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Order107168623"
"http://dbpedia.org/resource/Opequon_Union_Order_of_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Opequon_Union_Order_of_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Opequon_Union_Order_of_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCivilWarOrdersOfBattle"
"http://dbpedia.org/resource/Opequon_Union_Order_of_Battle","http://www.w3.org/2000/01/rdf-schema#label","Opequon Union Order of Battle"
"http://dbpedia.org/resource/Opequon_Union_Order_of_Battle","http://dbpedia.org/ontology/wikiPageID",61783441
"http://dbpedia.org/resource/Opequon_Union_Order_of_Battle","http://dbpedia.org/ontology/wikiPageRevisionID",915794804
"http://dbpedia.org/resource/Opequon_Union_Order_of_Battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opequon_Union_order_of_battle"
"http://dbpedia.org/resource/Opequon_Union_Order_of_Battle","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Opequon_Union_order_of_battle"
"http://dbpedia.org/resource/Opequon_Union_Order_of_Battle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Opequon_Union_Order_of_Battle"
"http://dbpedia.org/resource/Opequon_Union_Order_of_Battle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5KAeB"
"http://dbpedia.org/resource/Opequon_Union_Order_of_Battle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Opequon_Union_Order_of_Battle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Opequon_Union_Order_of_Battle?oldid=915794804&ns=0"
"http://dbpedia.org/resource/Opequon_Union_Order_of_Battle","http://dbpedia.org/ontology/wikiPageLength",60
"http://dbpedia.org/resource/Opequon_Union_Order_of_Battle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Opequon_Union_Order_of_Battle"
