"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2014–15 UIC Flames men's basketball team"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2014–15 UIC Flames men's basketball team represented the University of Illinois at Chicago in the 2014–15 NCAA Division I men's basketball season. Their head coach was Howard Moore, serving his fifth year. The Flames played their home games at the UIC Pavilion and were members of the Horizon League. They finished the season 10–24, 4–12 in Horizon League play to finish in seventh place. They defeated Wright State and Oakland to advance to the semifinals of the Horizon League tournament where they lost to Green Bay."
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UIC_Flames_wordmark.svg"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_sports_in_Illinois"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_sports_in_Illinois"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UIC_Flames_men's_basketball_seasons"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_Horizon_League_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",44307273
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115582163
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Northwestern_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Loyola_Ramblers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Moore"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria,_Illinois"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Valparaiso_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herndon,_Virginia"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Xavier_University"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaiso,_Indiana"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutter_Center"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_SMU_Mustangs_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flossmoor,_Illinois"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_2"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Ohio"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_sports_in_Illinois"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UW–Milwaukee_Panther_Arena"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Grand_Canyon_Antelopes_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Park,_Texas"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngstown,_Ohio"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Bradley_Braves_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moody_Coliseum"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_Illinois"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Tennessee–Martin_Skyhawks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartlett,_Illinois"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elkhart,_Indiana"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Kent_State_Golden_Flashes_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairborn,_Ohio"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Western_Illinois_Leathernecks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Youngstown_State_Penguins_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Yale_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey,_Illinois"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Southern_Illinois_Salukis_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Dayton_Arena"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_sports_in_Illinois"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_Center_O'rena"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resch_Center"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deon_Thomas"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh-Ryan_Arena"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizon_League"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carver_Arena"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_DePaul_Blue_Demons_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeghly_Center"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Dayton_Flyers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_at_Chicago"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullivan_Athletic_Center"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics–Recreation_Center"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UIC_Flames_men's_basketball_seasons"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judson_University"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014-15_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Milwaukee_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beloit_College"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Horizon_League_men's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora,_Illinois"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_Michigan"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent,_Ohio"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Collins,_Colorado"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014–15_Horizon_League_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klein-Winternheim"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent,_Washington"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uicflames.com/sports/m-baskbl/mtt/ilch-m-baskbl-mtt.html"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oWi9"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18748891"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0127xgvp"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UIC_Flames_men's_basketball_navbox"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014–15_Horizon_League_men's_basketball_standings"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UIC_Flames_wordmark.svg?width=300"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/rs","y"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/accessdate",2014
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/class","S)"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/conference","Horizon League"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",2015-02-01
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",2015-06-03
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",2014-11-12
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",2015-08-02
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",2015-03-03
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",2014-06-12
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",2014-02-12
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",2015-07-03
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",2015-04-01
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",2015-08-01
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",2015-12-02
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",2015-04-02
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/date",2014-06-11
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/first","David"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/first","Marcus"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/first","Jake"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/first","Gabe"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/first","Paris"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/first","Jason"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/first","Marc"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/first","Markese"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/first","Tai"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/first","D'Juan"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/first","Ahman"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/first","Lance"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/first","Jay"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/first","Hans-Christian"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/headCoach","* Howard Moore"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Howard_Moore"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Harvey,_Illinois"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Kent,_Washington"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Aurora,_Illinois"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Bartlett,_Illinois"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Herndon,_Virginia"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Klein-Winternheim"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Flossmoor,_Illinois"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Fort_Collins,_Colorado"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Elkhart,_Indiana"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/last","Parker"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/last","Lauer"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/last","Ramon"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/last","Brown"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/last","Snider"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/last","Whitaker"
