"subject","predicate","object"
"http://dbpedia.org/resource/W._J._Blythe_Jr.","http://www.w3.org/2000/01/rdf-schema#label","W. J. Blythe Jr."
"http://dbpedia.org/resource/W._J._Blythe_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","William Jackson Blythe Jr. (born August 15, 1935) is an American politician who served in the Texas House of Representatives for both District 22-3 and its successor District 91 from 1971 to 1983."
"http://dbpedia.org/resource/W._J._Blythe_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_real_estate_businesspeople"
"http://dbpedia.org/resource/W._J._Blythe_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_Republicans"
"http://dbpedia.org/resource/W._J._Blythe_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/W._J._Blythe_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Texas_at_Austin_alumni"
"http://dbpedia.org/resource/W._J._Blythe_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Texas_House_of_Representatives"
"http://dbpedia.org/resource/W._J._Blythe_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_San_Antonio"
"http://dbpedia.org/resource/W._J._Blythe_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/W._J._Blythe_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_San_Antonio"
"http://dbpedia.org/resource/W._J._Blythe_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/W._J._Blythe_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_San_Antonio"
"http://dbpedia.org/resource/W._J._Blythe_Jr.","http://dbpedia.org/ontology/wikiPageID",61541798
"http://dbpedia.org/resource/W._J._Blythe_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",1112647203
"http://dbpedia.org/resource/W._J._Blythe_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texas_Republicans"
"http://dbpedia.org/resource/W._J._Blythe_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Texas_at_Austin_alumni"
"http://dbpedia.org/resource/W._J._Blythe_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_real_estate_businesspeople"
"http://dbpedia.org/resource/W._J._Blythe_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Texas_House_of_Representatives"
"http://dbpedia.org/resource/W._J._Blythe_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas"
"http://dbpedia.org/resource/W._J._Blythe_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_San_Antonio"
"http://dbpedia.org/resource/W._J._Blythe_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/W._J._Blythe_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Special_Forces"
"http://dbpedia.org/resource/W._J._Blythe_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/W._J._Blythe_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Texas"
"http://dbpedia.org/resource/W._J._Blythe_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/W._J._Blythe_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_San_Antonio"
"http://dbpedia.org/resource/W._J._Blythe_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_House_of_Representatives"
"http://dbpedia.org/resource/W._J._Blythe_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jefferson_Blythe_Jr."
"http://dbpedia.org/resource/W._J._Blythe_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/W._J._Blythe_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_San_Antonio"
"http://dbpedia.org/resource/W._J._Blythe_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيل_بليث"
"http://dbpedia.org/resource/W._J._Blythe_Jr.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ZAYt"
"http://dbpedia.org/resource/W._J._Blythe_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4908178"
"http://dbpedia.org/resource/W._J._Blythe_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/W._J._Blythe_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Texas-politician-stub"
"http://dbpedia.org/resource/W._J._Blythe_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/W._J._Blythe_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/W._J._Blythe_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatnote"
"http://dbpedia.org/resource/W._J._Blythe_Jr.","http://dbpedia.org/ontology/abstract","William Jackson Blythe Jr. (born August 15, 1935) is an American politician who served in the Texas House of Representatives for both District 22-3 and its successor District 91 from 1971 to 1983."
