"subject","predicate","object"
"http://dbpedia.org/resource/Maize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1753"
"http://dbpedia.org/resource/Maize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Maize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Maize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Maize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Maize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Maize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Maize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2000/01/rdf-schema#label","Jagung"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2000/01/rdf-schema#label","Maïs"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2000/01/rdf-schema#label","Arbhar Indiach"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2000/01/rdf-schema#label","옥수수"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2000/01/rdf-schema#label","Maizo"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2000/01/rdf-schema#label","Zea mays"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2000/01/rdf-schema#label","Kukurydza zwyczajna"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2000/01/rdf-schema#label","Milho"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2000/01/rdf-schema#label","ذرة (نبات)"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2000/01/rdf-schema#label","Zea mays"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2000/01/rdf-schema#label","Dacsa"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2000/01/rdf-schema#label","Maize"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2000/01/rdf-schema#label","Καλαμπόκι"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2000/01/rdf-schema#label","Кукуруза"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2000/01/rdf-schema#label","Кукурудза"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2000/01/rdf-schema#label","Mais"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2000/01/rdf-schema#label","Maïs"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2000/01/rdf-schema#label","Majs"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2000/01/rdf-schema#label","玉米"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2000/01/rdf-schema#label","Kukuřice setá"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2000/01/rdf-schema#label","Arto"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2000/01/rdf-schema#label","トウモロコシ"
"http://dbpedia.org/resource/Maize","http://www.w3.org/2000/01/rdf-schema#comment","Milho (Zea mays) é um cereal cultivado em grande parte do mundo e extensivamente utilizado como alimento humano ou para ração animal devido às suas qualidades nutricionais. Todas as evidências científicas levam a crer que seja uma planta de origem mexicana, já que a sua domesticação começou de 7 500 a 12 000 anos atrás na área central do México. Tem um alto potencial produtivo e é bastante responsivo à tecnologia. O seu cultivo geralmente é mecanizado, se beneficiando muito de técnicas modernas de plantio e colheita. A produção mundial foi 817 milhões de toneladas em 2009 - mais que arroz (678 milhões de toneladas) ou que trigo (682 milhões de toneladas). O milho é cultivado em diversas regiões do mundo. O maior produtor mundial são os Estados Unidos."
"http://dbpedia.org/resource/Maize","http://www.w3.org/2000/01/rdf-schema#comment","Majs (Zea mays) är en ettårig, upp till 6 meter hög art i familjen gräs. Det var Christofer Columbus som tog majsen till Europa. Majs är en kulturväxt medan de vilda släktingarna benämns teosint. Enligt vissa fynd påbörjades odlande av majs i Sydamerika och Mexiko redan för 10 000 år sedan. Hanblomställningen sitter i toppen av plantan och honblomställningarna, som blir majskolvar, i bladvecken. Frukterna, majskornen, är mycket stärkelserika. Strået är märgfyllt. Majsen domesticerades i Centralamerika, och hade vid européernas ankomst spritt sig till stora delar av Nordamerika."
"http://dbpedia.org/resource/Maize","http://www.w3.org/2000/01/rdf-schema#comment","Кукуру́за (лат. Zea) — род растений семейства Злаки (Poaceae), включающий шесть видов. Однако в культуре род представлен единственным видом Zea mays, культивируемым по всему миру в промышленных масштабах и являющимся важной пищевой, кормовой и технической культурой."
