"subject","predicate","object"
"http://dbpedia.org/resource/Category:Musical_groups_from_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Musical_groups_from_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Musical groups from Chicago"
"http://dbpedia.org/resource/Category:Musical_groups_from_Chicago","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_of_Chicago"
"http://dbpedia.org/resource/Category:Musical_groups_from_Chicago","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musical_groups_by_city_in_the_United_States"
"http://dbpedia.org/resource/Category:Musical_groups_from_Chicago","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musicians_from_Chicago"
"http://dbpedia.org/resource/Category:Musical_groups_from_Chicago","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musical_groups_from_Illinois"
"http://dbpedia.org/resource/Category:Musical_groups_from_Chicago","http://www.w3.org/2004/02/skos/core#prefLabel","Musical groups from Chicago"
"http://dbpedia.org/resource/Category:Musical_groups_from_Chicago","http://dbpedia.org/ontology/wikiPageID",21594414
"http://dbpedia.org/resource/Category:Musical_groups_from_Chicago","http://dbpedia.org/ontology/wikiPageRevisionID",950970503
"http://dbpedia.org/resource/Category:Musical_groups_from_Chicago","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Musical_groups_from_Chicago","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Musical_groups_from_Chicago","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Musical_groups_from_Chicago?oldid=950970503&ns=14"
