"subject","predicate","object"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInOklahomaCity,Oklahoma"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceMuseumsInOklahoma"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhotographyMuseumsAndGalleriesInTheUnitedStates"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanMuseumsInOklahoma"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsInOklahoma"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ScienceMuseum104147364"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerospaceMuseumsInOklahoma"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Science Museum Oklahoma"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Science Museum Oklahoma"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","O Science Museum Oklahoma é um complexo de museus fundado em 1978, surgido vinte anos antes e dedicado a ciência e diversas de suas áreas, localizado em Oklahoma City, Oklahoma. O museu ainda abriga o Kirkpatrick Planetarium e um teatro de cúpula, além de inúmeras galerias, como a do International Gymnastics Hall of Fame. A fundação mudou seu nome para Omniplex Science Museum em 1978 e, posteriormente, mudou-se com o Planetário Kirkpatrick para a propriedade do museu Kirkpatrick Center recém-construída."
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","Science Museum Oklahoma is a science museum in Oklahoma City, Oklahoma. The museum is home to the Kirkpatrick Planetarium, the International Gymnastics Hall of Fame and a number of specialized galleries. The facility covers over 390,000 square feet, which makes it one of the largest science museums in the nation. It began as the Kirkpatrick Planetarium in 1958 with major additions in 1980, 1985, 2000, and 2007."
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://xmlns.com/foaf/0.1/name","Science Museum Oklahoma"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://xmlns.com/foaf/0.1/homepage","http://www.sciencemuseumok.org/"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/property/name","Science Museum Oklahoma"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.52360153198242
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.47509765625
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SMO_Planetarium.jpg"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Oklahoma_City,_Oklahoma"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_museums_in_Oklahoma"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_museums_in_Oklahoma"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_Americans_in_Oklahoma_City"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Oklahoma"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Oklahoma_City"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Planetaria_in_the_United_States"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerospace_museums_in_Oklahoma"
"http://dbpedia.org/resource/Science_Museum_Oklahoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Photography_museums_and_galleries_in_the_United_States"
