"subject","predicate","object"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107218470"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://www.w3.org/2000/01/rdf-schema#label","Toyota Grand Prix of Long Beach 2012"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://www.w3.org/2000/01/rdf-schema#label","2012 Toyota Grand Prix of Long Beach"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://www.w3.org/2000/01/rdf-schema#label","Toyota Grand Prix of Long Beach 2012"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://www.w3.org/2000/01/rdf-schema#comment","Der Toyota Grand Prix of Long Beach 2012 fand am 15. April auf dem Long Beach Grand Prix Circuit in Long Beach, Kalifornien, Vereinigte Staaten statt und war das dritte Rennen der IndyCar-Series-Saison 2012. Es war der 38. Toyota Grand Prix of Long Beach."
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://www.w3.org/2000/01/rdf-schema#comment","Il Toyota Grand Prix of Long Beach 2012 è la terza tappa della stagione 2012 della Indy Racing League. Si è disputato il 15 aprile 2012 sul circuito di Long Beach e ha visto la vittoria di Will Power."
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Toyota Grand Prix of Long Beach was the third race of the 2012 IndyCar Series season. The race was run on April 15, 2012 in Long Beach, California, United States at Streets of Long Beach."
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Will_Power_LBGP_2012.jpg"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pagenaud_&_RHR_LBGP_2012.jpg"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dario_Franchitti_LBGP_2012.jpg"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Long_Beach_Street_Circuit_IndyCar.svg"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Hinchcliffe_LBGP_2012.jpg"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_sports_in_California"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_IndyCar"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Prix_of_Long_Beach"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_2012_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageID",35501203
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageRevisionID",1097469471
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penske_Racing"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indy_Grand_Prix_of_Alabama"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Fisher_Hartman_Racing"
"http://dbpedia.org/resource/2012_Toyota_Grand_Prix_of_Long_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Herta_Autosport"
