"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://www.w3.org/2000/01/rdf-schema#label","Recebedores da Cruz de Cavaleiro da Cruz de Ferro: S"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://www.w3.org/2000/01/rdf-schema#label","List of Knight's Cross of the Iron Cross recipients (Sa–Schr)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://www.w3.org/2000/01/rdf-schema#comment","A Cruz de Cavaleiro da Cruz de Ferro (em alemão: Ritterkreuz des Eisernen Kreuzes) foi a maior condecoração militar concedida pela Alemanha Nazi durante a Segunda Guerra Mundial. Era concedida a militares de todas as patentes, deste um soldado até um Marechal de Campo e por diversos motivos que incluíam os atos de bravura de um soldado em batalha, um piloto de caça por ter abatido um número significativo de aeronaves inimigas e o hábil comando das tropas durante a batalha. Os condecorados eram enaltecidos pela propaganda alemã, tendo eles recebido grande atenção por parte da publicidade. Eram vendidos, por exemplo, porta retratos com as fotos dos últimos condecorados. Eles ainda eram convidados a discursar aos trabalhadores das fábricas envolvidas no esforço de guerra."
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://www.w3.org/2000/01/rdf-schema#comment","The Knight's Cross of the Iron Cross (German: Ritterkreuz des Eisernen Kreuzes) and its variants were the highest awards in the military and paramilitary forces of Nazi Germany during World War II. The Knight's Cross of the Iron Cross was awarded for a wide range of reasons and across all ranks, from a senior commander for skilled leadership of his troops in battle to a low-ranking soldier for a single act of extreme gallantry. A total of 7,321 awards were made between its first presentation on 30 September 1939 and its last bestowal on 17 June 1945. This number is based on the acceptance by the Association of Knight's Cross Recipients (AKCR). Presentations were made to members of the three military branches of the Wehrmacht—the Heer (Army), Kriegsmarine (Navy) and Luftwaffe (Air Force)—as"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1972-102-00A,_Wolfgang_Schenck.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1990-082-17,_Heinz_Schneider.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101III-Bueschel-164-13,_Kurt_Sametreiter.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1971-078-74,_Hubert_Schmundt.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-2008-1118-500,_Heinrich_Schlosser.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-2006-0089,_Oberleutnant_Friedrich_Schäfer.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-2005-1017-520,_Rudolf_Schmidt.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-088-3743-15A,_Gerhard_Schmidhuber.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101III-Jarolin-032-22,_Manfred_Schönfelder.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-L29176,_Ferdinand_Schörner.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-539-0380-15,_Dr._Bruno_Sassen.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101III-Bueschel-179-15A,_Georg_Schönberger.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1143-Schreiber.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101III-Jarolin-014-24,_Gustav_Schreiber.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eugen_von_Schobert.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-2008-0014,_August_Schmidt.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-L04881,_Herbert_Schmidt.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-R64843,_Georg_Scholze.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-R65500,_Fritz_Schröter.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theodor_Scherer.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1981-102-22A,_Friedrich_August_v._Schack.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Knight's_Cross_of_the_Iron_Cross_recipients"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageID",9858955
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageRevisionID",1123408113
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Führer-Begleit-Division"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Army_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_reserve_force"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Schlags-Koch"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wehrkreis"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schlachtgeschwader_10"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fahnenjunker"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wachtmeister"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Panzer_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdgeschwader_77"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radolfzell"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schlachtgeschwader_3"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_of_the_Infantry_(Germany)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vizeadmiral"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberscharführer"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zerstörergeschwader_26"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missing_in_action"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight's_Cross_of_the_Iron_Cross_with_Golden_Oak_Leaves,_Swords,_and_Diamonds"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zerstörergeschwader_76"
