"subject","predicate","object"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStanleyCupChampionshipFinals"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CupFinal107467027"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitRedWingsSeasons"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Final107466832"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkRangersSeasons"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Match107470671"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://www.w3.org/2000/01/rdf-schema#label","1950 Stanley Cup Finals"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://www.w3.org/2000/01/rdf-schema#comment","The 1950 Stanley Cup Finals was contested by the New York Rangers and the Detroit Red Wings. It was the Rangers' first appearance in the Finals since their Stanley Cup victory in 1940. The Red Wings would win the series 4–3 to mark their franchise's fourth Cup win, and first since 1943. This was the last Stanley Cup Finals to feature a team that did not host any games and also the last to feature neutral site games until 2020. The neutral site games were held in Toronto on account of scheduling conflicts at Madison Square Garden."
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_in_Canadian_sports"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanley_Cup_Finals"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Detroit"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1950_sports_events_in_Canada"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Toronto"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_in_sports_in_Michigan"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Rangers_games"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_in_Toronto"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949–50_NHL_season"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_in_Ontario"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Red_Wings_games"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_in_Detroit"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageID",13792278
