"subject","predicate","object"
"http://dbpedia.org/resource/Category:Criminals_from_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Criminals_from_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Criminals from Arkansas"
"http://dbpedia.org/resource/Category:Criminals_from_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Arkansas"
"http://dbpedia.org/resource/Category:Criminals_from_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crime_in_Arkansas"
"http://dbpedia.org/resource/Category:Criminals_from_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_criminals_by_state"
"http://dbpedia.org/resource/Category:Criminals_from_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arkansas_law"
"http://dbpedia.org/resource/Category:Criminals_from_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Arkansas"
"http://dbpedia.org/resource/Category:Criminals_from_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Arkansas_by_occupation"
"http://dbpedia.org/resource/Category:Criminals_from_Arkansas","http://www.w3.org/2004/02/skos/core#prefLabel","Criminals from Arkansas"
"http://dbpedia.org/resource/Category:Criminals_from_Arkansas","http://dbpedia.org/ontology/wikiPageID",39124911
"http://dbpedia.org/resource/Category:Criminals_from_Arkansas","http://dbpedia.org/ontology/wikiPageRevisionID",954895067
"http://dbpedia.org/resource/Category:Criminals_from_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Criminals_from_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Criminals_from_Arkansas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Criminals_from_Arkansas?oldid=954895067&ns=14"
