"subject","predicate","object"
"http://dbpedia.org/resource/Bowman-Biltmore_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bowman-Biltmore_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bowman-Biltmore_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bowman-Biltmore_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Bowman-Biltmore_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bowman-Biltmore_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bowman-Biltmore_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiltmoreHotels"
"http://dbpedia.org/resource/Bowman-Biltmore_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelsInTheUnitedStates"
"http://dbpedia.org/resource/Bowman-Biltmore_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Bowman-Biltmore_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bowman-Biltmore_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hotel103542333"
"http://dbpedia.org/resource/Bowman-Biltmore_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bowman-Biltmore_Hotels","http://www.w3.org/2000/01/rdf-schema#label","Biltmore Hotel"
"http://dbpedia.org/resource/Bowman-Biltmore_Hotels","http://www.w3.org/2000/01/rdf-schema#label","Bowman-Biltmore Hotels"
"http://dbpedia.org/resource/Bowman-Biltmore_Hotels","http://www.w3.org/2000/01/rdf-schema#comment","Bowman-Biltmore Hotels was a hotel chain created by the hotel magnate John McEntee Bowman. The name evokes the Vanderbilt family's Biltmore Estate, whose buildings and the gardens within are privately owned historical landmarks and tourist attractions in Asheville, North Carolina, United States. The name has since been adopted by other unrelated hotels. For a time, the Bowman-Biltmore Hotels Corporation was a publicly traded company."
"http://dbpedia.org/resource/Bowman-Biltmore_Hotels","http://www.w3.org/2000/01/rdf-schema#comment","Biltmore Hotel è una catena di alberghi creati dall'imprenditore . Il nome richiama la Dimora Biltmore della famiglia Vanderbilt, i cui palazzi e giardini sono attrazioni turistiche a Asheville, Carolina del Nord. Il nome è stato poi adottato da altri alberghi non correlati."
"http://dbpedia.org/resource/Bowman-Biltmore_Hotels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bowman-Biltmore_Hotels"
"http://dbpedia.org/resource/Bowman-Biltmore_Hotels","http://dbpedia.org/ontology/wikiPageID",560340
"http://dbpedia.org/resource/Bowman-Biltmore_Hotels","http://dbpedia.org/ontology/wikiPageRevisionID",1120583068
"http://dbpedia.org/resource/Bowman-Biltmore_Hotels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/Bowman-Biltmore_Hotels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myron_Hunt"
"http://dbpedia.org/resource/Bowman-Biltmore_Hotels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_National_Committee"
"http://dbpedia.org/resource/Bowman-Biltmore_Hotels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Wormold"
"http://dbpedia.org/resource/Bowman-Biltmore_Hotels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Bowman-Biltmore_Hotels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Biltmore_Hotel"
"http://dbpedia.org/resource/Bowman-Biltmore_Hotels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Bowman-Biltmore_Hotels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morton_Freeman_Plant"
"http://dbpedia.org/resource/Bowman-Biltmore_Hotels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawk_&_Parr"
"http://dbpedia.org/resource/Bowman-Biltmore_Hotels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Colonial_Revival_architecture"
"http://dbpedia.org/resource/Bowman-Biltmore_Hotels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_London,_Connecticut"
"http://dbpedia.org/resource/Bowman-Biltmore_Hotels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Bowman-Biltmore_Hotels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikiki_Biltmore_Hotel"
