"subject","predicate","object"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1963"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInQuebec"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuerrillaOrganizations"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIllegalOrganizations"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Фронт визволення Квебеку"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","魁北克解放阵线"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Front de libération du Québec"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Front d'Alliberament del Quebec"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Фронт освобождения Квебека"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Front de libération du Québec"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","ケベック解放戦線"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Front de libération du Québec"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Quebeceko Askapenerako Frontea"
