"subject","predicate","object"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishSurgeons"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryPhysicians"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarylandColonialPeople"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishSoldiers"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSurgeons"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyOfficers"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfMarylandInTheAmericanRevolution"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StaffOfficer110644839"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryPhysicians"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurgeonsGeneralOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKirkcudbright"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArmyRegimentalSurgeons"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfEdinburgh"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCharlesCounty,Maryland"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surgeon110679174"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhysiciansInTheAmericanRevolution"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishAmericaArmyOfficers"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVirginiaColonialPeople"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfVirginiaInTheFrenchAndIndianWar"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContinentalArmyStaffOfficers"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/2000/01/rdf-schema#label","James Craik (Mediziner)"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/2000/01/rdf-schema#label","جيمس كريك"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/2000/01/rdf-schema#label","James Craik"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/2000/01/rdf-schema#comment","James Craik (* 1730 in Kirkcudbright, Schottland; † 6. Februar 1814 in Alexandria, Virginia) war General Physician (Vorläufer des Surgeon General) der United States Army sowie George Washingtons Leibarzt und enger Freund."
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/2000/01/rdf-schema#comment","James Craik (/kreɪk/; c.1727—6 February 1814) was Physician General (precursor of the Surgeon General) of the United States Army, as well as George Washington's personal physician and close friend."
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/2000/01/rdf-schema#comment","جيمس كريك (بالإنجليزية: James Craik)‏ هو جراح أمريكي، ولد في 1730 في Kirkcudbright ‏ في المملكة المتحدة، وتوفي في 6 فبراير 1814 في الإسكندرية في الولايات المتحدة."
"http://dbpedia.org/resource/James_Craik","http://xmlns.com/foaf/0.1/name","James Craik"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/property/name","James Craik"
"http://dbpedia.org/resource/James_Craik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Craik.jpg"
"http://dbpedia.org/resource/James_Craik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Craik_gravestone.jpg"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Alexandria,_Virginia"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/property/birthPlace","Arbigland, Scotland"
"http://dbpedia.org/resource/James_Craik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physicians_in_the_American_Revolution"
"http://dbpedia.org/resource/James_Craik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Port_Tobacco_Village,_Maryland"
"http://dbpedia.org/resource/James_Craik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1814_deaths"
"http://dbpedia.org/resource/James_Craik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Dumfries_and_Galloway"
"http://dbpedia.org/resource/James_Craik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/James_Craik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia_colonial_people"
"http://dbpedia.org/resource/James_Craik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_regimental_surgeons"
"http://dbpedia.org/resource/James_Craik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Virginia_in_the_French_and_Indian_War"
"http://dbpedia.org/resource/James_Craik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kingdom_of_Scotland_emigrants_to_the_Thirteen_Colonies"
"http://dbpedia.org/resource/James_Craik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_America_army_officers"
"http://dbpedia.org/resource/James_Craik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_colonial_Maryland"
"http://dbpedia.org/resource/James_Craik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/James_Craik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Continental_Army_staff_officers"
"http://dbpedia.org/resource/James_Craik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Maryland_in_the_American_Revolution"
"http://dbpedia.org/resource/James_Craik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_Virginia"
"http://dbpedia.org/resource/James_Craik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_surgeons"
"http://dbpedia.org/resource/James_Craik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_American_physicians"
"http://dbpedia.org/resource/James_Craik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_surgeons"
"http://dbpedia.org/resource/James_Craik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surgeons_General_of_the_United_States_Army"
"http://dbpedia.org/resource/James_Craik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1730_births"
"http://dbpedia.org/resource/James_Craik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_soldiers"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageID",2851586
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageRevisionID",1099475340
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craik-Patton_House"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1814_deaths"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_the_Cincinnati"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Port_Tobacco_Village,_Maryland"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Dumfries_and_Galloway"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bel_Air_(Nokesville,_Virginia)"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virginia_colonial_people"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Braddock"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_regimental_surgeons"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_William_County,_Virginia"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Craik_gravestone.jpg"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury(I)_chloride"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Great_Meadows"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolution"
