"subject","predicate","object"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philanthropist110421956"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Benefactor109608709"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLittleRock,Arkansas"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAustin,Texas"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPhilanthropists"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Donor110025730"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://www.w3.org/2000/01/rdf-schema#label","Roberta Crenshaw"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://www.w3.org/2000/01/rdf-schema#label","روبرتا كرينشاو"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://www.w3.org/2000/01/rdf-schema#comment","Roberta P. Crenshaw (April 17, 1914 - February 8, 2005) was an American civic leader and philanthropist. Crenshaw campaigned for over 60 years to preserve parkland in Austin, Texas and supported Austin-area cultural institutions."
"http://dbpedia.org/resource/Roberta_Crenshaw","http://www.w3.org/2000/01/rdf-schema#comment","روبرتا كرينشاو (بالإنجليزية: Roberta Crenshaw)‏ هي فاعلة خير أمريكية، ولدت في 1914، وتوفيت في 2005."
"http://dbpedia.org/resource/Roberta_Crenshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_philanthropists"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Little_Rock,_Arkansas"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_environmentalists"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_philanthropists"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_philanthropists"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Austin,_Texas"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Texas_at_Austin_College_of_Liberal_Arts_alumni"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_births"
"http://dbpedia.org/resource/Roberta_Crenshaw","http://dbpedia.org/ontology/wikiPageID",3550266
"http://dbpedia.org/resource/Roberta_Crenshaw","http://dbpedia.org/ontology/wikiPageRevisionID",1115071475
