"subject","predicate","object"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn1963"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersCreatedByBobHaney"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersCreatedByArnoldDrake"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1987ComicDebuts"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/2000/01/rdf-schema#label","末日巡邏隊"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/2000/01/rdf-schema#label","Doom Patrol"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/2000/01/rdf-schema#label","둠 패트롤"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/2000/01/rdf-schema#label","Patrulla Condenada"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/2000/01/rdf-schema#label","Фатальний патруль"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/2000/01/rdf-schema#label","Patrulha do Destino"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/2000/01/rdf-schema#label","Doom Patrol"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/2000/01/rdf-schema#label","Doom Patrol (grupa superbohaterów)"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/2000/01/rdf-schema#label","Doom Patrol"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/2000/01/rdf-schema#label","Doom Patrol"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/2000/01/rdf-schema#comment","Doom Patrol is a superhero team from DC Comics. The original Doom Patrol first appeared in My Greatest Adventure #80 (June 1963), and was created by writers Arnold Drake and Bob Haney, along with artist Bruno Premiani. Doom Patrol has appeared in different incarnations in multiple comics, and have been adapted to other media. Although not one of the most popular superhero teams, they have never been out of print for more than a few years since their introduction. The series' creator and fans have suspected that Marvel Comics copied the basic concept to create the X-Men, which debuted a few months later, but other fans also speculate that they share similarities with another Marvel superhero team, the Fantastic Four."
