"subject","predicate","object"
"http://dbpedia.org/resource/Jamia_Nizamia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Jamia_Nizamia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jamia_Nizamia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jamia_Nizamia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Jamia_Nizamia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jamia_Nizamia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Jamia_Nizamia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jamia_Nizamia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Jamia_Nizamia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Jamia_Nizamia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1876"
"http://dbpedia.org/resource/Jamia_Nizamia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jamia_Nizamia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Jamia_Nizamia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Jamia_Nizamia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Jamia_Nizamia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Jamia_Nizamia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslamicUniversitiesAndCollegesInIndia"
"http://dbpedia.org/resource/Jamia_Nizamia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jamia_Nizamia","http://www.w3.org/2000/01/rdf-schema#label","Jamia Nizamia"
"http://dbpedia.org/resource/Jamia_Nizamia","http://www.w3.org/2000/01/rdf-schema#comment","Jamia Nizamia more properly, Jami'ah Nizamiyyah, is one of the oldest Islamic seminaries of higher learning for Muslims located in Hyderabad, India. It is named after its founder- the 7th Nizam of Hyderabad."
"http://dbpedia.org/resource/Jamia_Nizamia","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Nizamiyya"
"http://dbpedia.org/resource/Jamia_Nizamia","http://xmlns.com/foaf/0.1/homepage","http://www.jamianizamia.org/"
"http://dbpedia.org/resource/Jamia_Nizamia","http://dbpedia.org/property/name","Jamia Nizamia"
"http://dbpedia.org/resource/Jamia_Nizamia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.36039924621582
"http://dbpedia.org/resource/Jamia_Nizamia","http://www.w3.org/2003/01/geo/wgs84_pos#long",78.46469116210938
"http://dbpedia.org/resource/Jamia_Nizamia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JamiaNizamia.jpg"
"http://dbpedia.org/resource/Jamia_Nizamia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manuscriptlib.jpg"
