"subject","predicate","object"
"http://dbpedia.org/resource/Category:Folk_singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Folk_singers","http://www.w3.org/2000/01/rdf-schema#label","Folk singers"
"http://dbpedia.org/resource/Category:Folk_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Folk_musicians_by_instrument"
"http://dbpedia.org/resource/Category:Folk_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Singers_by_genre"
"http://dbpedia.org/resource/Category:Folk_singers","http://www.w3.org/2004/02/skos/core#prefLabel","Folk singers"
"http://dbpedia.org/resource/Category:Folk_singers","http://dbpedia.org/ontology/wikiPageID",722413
"http://dbpedia.org/resource/Category:Folk_singers","http://dbpedia.org/ontology/wikiPageRevisionID",885155491
"http://dbpedia.org/resource/Category:Folk_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Folk_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catdiffuse"
"http://dbpedia.org/resource/Category:Folk_singers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Folk_singers?oldid=885155491&ns=14"
