"subject","predicate","object"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Funeral of Martin Luther King Jr."
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","The first memorial service following the assassination of Martin Luther King Jr. on April 4, 1968, took place the following day at the R.S. Lewis Funeral Home in Memphis, Tennessee. This was followed by two funeral services on April 9, 1968, in Atlanta, Georgia, the first held for family and close friends at Ebenezer Baptist Church, where King and his father had both served as senior pastors, followed by a three-mile procession to Morehouse College, King's alma mater, for a public service."
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MLK_Funeral_Cart.jpg"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MLK_Funeral_Services_Ticket.jpg"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coretta_Scott_King_by_Moneta_Sleet.jpg"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R.S._Lewis_&_Sons_Funeral_Home,_Memphis,_Tennessee.jpg"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1968_events_in_the_United_States"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Funerals_in_the_United_States"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assassination_of_Martin_Luther_King_Jr."
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_in_Tennessee"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Funerals_by_person"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Memphis,_Tennessee"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_in_Atlanta"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageID",32864907
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",1123928980
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Abernathy"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Funerals_in_the_United_States"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morehouse_College"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South-View_Cemetery"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_1968_events_in_the_United_States"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Jackson"
"http://dbpedia.org/resource/Funeral_of_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_in_Tennessee"
