"subject","predicate","object"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocomotiveEngineManufacturers"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocomotiveManufacturersOfCanada"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBusManufacturers"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SubsidiaryCompany108003935"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneralMotorsSubsidiaries"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocomotiveManufacturersOfTheUnitedStates"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInDetroit,Michigan"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManufacturingCompaniesOfCanada"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://www.w3.org/2000/01/rdf-schema#label","General Motors Diesel Division"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://www.w3.org/2000/01/rdf-schema#comment","General Motors Diesel Division (GMDD) was a marketing and customer service unit of General Motors founded in 1938. It sought customers for GM's diesel engines, which had undergone major development during the 1930s. It was most active in association with GM's Detroit Diesel Engine Division, which produced lines of lightweight diesel engines that could be adapted to many uses including road vehicles, small boats, military equipment, construction and farm equipment, pumping, and auxiliary power generation. In 1939, Detroit Diesel Series 71 engines were installed in buses produced by Yellow Coach, who would be acquired by GM in 1943 to launch the GMC Truck and Coach Division. Uses for Detroit Diesel engines would proliferate during World War II and the postwar economic boom. The GM Cleveland "
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/General_Motors_Diesel"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://dbpedia.org/property/name","General Motors Diesel Division"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.01668167114258
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.17195129394531
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gm_logo_1938.png"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_Michigan"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Detroit"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_General_Motors_subsidiaries"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://dbpedia.org/ontology/wikiPageID",5583158
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://dbpedia.org/ontology/wikiPageRevisionID",1097670565
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_Michigan"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/General_Motors_Diesel_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
