"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Labette_County,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Labette_County,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","People from Labette County, Kansas"
"http://dbpedia.org/resource/Category:People_from_Labette_County,_Kansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Labette_County,_Kansas"
"http://dbpedia.org/resource/Category:People_from_Labette_County,_Kansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_county_in_Kansas"
"http://dbpedia.org/resource/Category:People_from_Labette_County,_Kansas","http://www.w3.org/2004/02/skos/core#prefLabel","People from Labette County, Kansas"
"http://dbpedia.org/resource/Category:People_from_Labette_County,_Kansas","http://dbpedia.org/ontology/wikiPageID",15703876
"http://dbpedia.org/resource/Category:People_from_Labette_County,_Kansas","http://dbpedia.org/ontology/wikiPageRevisionID",675689192
"http://dbpedia.org/resource/Category:People_from_Labette_County,_Kansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Labette_County,_Kansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Labette_County,_Kansas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Labette_County,_Kansas?oldid=675689192&ns=14"
