"subject","predicate","object"
"http://dbpedia.org/resource/Bye_(sports)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bye_(sports)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bye_(sports)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bye_(sports)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Bye_(sports)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bye_(sports)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTournamentSystems"
"http://dbpedia.org/resource/Bye_(sports)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bye_(sports)","http://www.w3.org/2000/01/rdf-schema#label","Bye (sports)"
"http://dbpedia.org/resource/Bye_(sports)","http://www.w3.org/2000/01/rdf-schema#label","輪空"
"http://dbpedia.org/resource/Bye_(sports)","http://www.w3.org/2000/01/rdf-schema#label","Bye"
"http://dbpedia.org/resource/Bye_(sports)","http://www.w3.org/2000/01/rdf-schema#label","Freilos"
"http://dbpedia.org/resource/Bye_(sports)","http://www.w3.org/2000/01/rdf-schema#label","부전승"
"http://dbpedia.org/resource/Bye_(sports)","http://www.w3.org/2000/01/rdf-schema#label","Bye"
"http://dbpedia.org/resource/Bye_(sports)","http://www.w3.org/2000/01/rdf-schema#label","Exención (competiciones deportivas)"
"http://dbpedia.org/resource/Bye_(sports)","http://www.w3.org/2000/01/rdf-schema#comment","En sport, le terme bye est un anglicisme parfois utilisé pour signifier quʼun joueur ou une équipe ne participe pas à un tour de jeu, par exemple lorsquʼil y a un nombre impair de participants qui doivent se rencontrer deux par deux. Cʼest un terme régional, utilisé notamment en Belgique et au Canada (Province de Québec, plus particulièrement). Il désigne également la pratique consistant à qualifier automatiquement un joueur ou une équipe, généralement celui ou celle avec le meilleur classement, pour le tour suivant, lorsque le nombre de participants initial nʼest pas une puissance de 2. En français académique, on utilisera le terme dʼexempt."
"http://dbpedia.org/resource/Bye_(sports)","http://www.w3.org/2000/01/rdf-schema#comment","Ein Freilos (englisch bye) gewährt einem Sportler oder einer Sportmannschaft den Einzug in die nächste Runde, ohne das dazu eigentlich notwendige Spiel angetreten zu haben. Freilose werden bei einem Turnier nach K.-o.-System benötigt, wenn die Zahl der Teilnehmer keine Zweierpotenz ist. Die Spieler oder die Mannschaften, die ein Freilos bekommen, kommen in die nächste Runde, ohne ein Spiel oder einen Kampf austragen zu müssen. Meist wird das Freilos wirklich ausgelost, also zufällig bestimmt, manchmal aber auch nach Stärke der Teilnehmer zugeteilt."
"http://dbpedia.org/resource/Bye_(sports)","http://www.w3.org/2000/01/rdf-schema#comment","Een bye is een sportterm die voornamelijk voorkomt bij tennis. Een bye kan echter ook bij andere sporten voorkomen, zoals boksen, cricket, darts en voetbal. Wanneer een deelnemer een bye heeft ontvangen betekent dit, dat diegene een vrijstelling voor die ronde heeft gekregen en dus zonder te spelen doorgaat naar de volgende ronde."
"http://dbpedia.org/resource/Bye_(sports)","http://www.w3.org/2000/01/rdf-schema#comment","En competiciones deportivas, una exención (bye en inglés) se refiere a una situación en la cual uno o varios participantes no compiten temporalmente en una o varias rondas de un torneo. En campeonatos largos, algunos de los jugadores o equipos con mejor posición en el ranking tienen exenciones en las primeras rondas."
"http://dbpedia.org/resource/Bye_(sports)","http://www.w3.org/2000/01/rdf-schema#comment","In sport, a bye is the preferential status of a player or team that is automatically advanced to the next round of a tournament, without having to play an opponent in an early round. In knockout (elimination) tournaments they can be granted either to reward the highest ranked participant(s) or assigned randomly, to make a working bracket if the number of participants is not a power of two (e.g. 16 or 32)."
"http://dbpedia.org/resource/Bye_(sports)","http://www.w3.org/2000/01/rdf-schema#comment","부전승(不戰勝)은 상대팀의 기권 혹은 징계 등으로 경기를 치루지 않고 승리를 하는 경우를 일컫는다."
"http://dbpedia.org/resource/Bye_(sports)","http://www.w3.org/2000/01/rdf-schema#comment","輪空是一個体育竞赛概念，指一名選手/一支隊伍在不經過和另一名選手/另一支隊伍比賽的情況下，自動晉級下一輪競賽。在实行淘汰制的比赛中，除非第一轮出现弃权等情况，一般只会在第一轮比赛实行轮空。如果参赛队伍不是2的乘方数（即2n），那么第一轮比赛会出现轮空。"
"http://dbpedia.org/resource/Bye_(sports)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_terminology"
"http://dbpedia.org/resource/Bye_(sports)","http://dbpedia.org/ontology/wikiPageID",4937455
"http://dbpedia.org/resource/Bye_(sports)","http://dbpedia.org/ontology/wikiPageRevisionID",1123885709
"http://dbpedia.org/resource/Bye_(sports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_GAA"
"http://dbpedia.org/resource/Bye_(sports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_AFL_season"
"http://dbpedia.org/resource/Bye_(sports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_AFL_season"
"http://dbpedia.org/resource/Bye_(sports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Football_League"
"http://dbpedia.org/resource/Bye_(sports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Bye_(sports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Football_League"
"http://dbpedia.org/resource/Bye_(sports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_football_league_system"
"http://dbpedia.org/resource/Bye_(sports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leitrim_GAA"
"http://dbpedia.org/resource/Bye_(sports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munster_Senior_Football_Championship"
"http://dbpedia.org/resource/Bye_(sports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Division_I_Basketball_Championship"
"http://dbpedia.org/resource/Bye_(sports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Football_Conference"
"http://dbpedia.org/resource/Bye_(sports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Browns"
"http://dbpedia.org/resource/Bye_(sports)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_States"
