"subject","predicate","object"
"http://dbpedia.org/resource/Gee_Bee_Model_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Gee_Bee_Model_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Gee_Bee_Model_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gee_Bee_Model_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gee_Bee_Model_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Gee_Bee_Model_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Gee_Bee_Model_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Gee_Bee_Model_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gee_Bee_Model_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Gee_Bee_Model_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Gee_Bee_Model_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Gee_Bee_Model_Z","http://www.w3.org/2000/01/rdf-schema#label","Gee Bee Model Z"
"http://dbpedia.org/resource/Gee_Bee_Model_Z","http://dbpedia.org/ontology/wikiPageID",63613513
"http://dbpedia.org/resource/Gee_Bee_Model_Z","http://dbpedia.org/ontology/wikiPageRevisionID",950023078
"http://dbpedia.org/resource/Gee_Bee_Model_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granville_Gee_Bee_Model_Z_Super_Sportster"
"http://dbpedia.org/resource/Gee_Bee_Model_Z","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Granville_Gee_Bee_Model_Z_Super_Sportster"
"http://dbpedia.org/resource/Gee_Bee_Model_Z","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8uc7E"
"http://dbpedia.org/resource/Gee_Bee_Model_Z","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c00_22"
"http://dbpedia.org/resource/Gee_Bee_Model_Z","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Gee_Bee_Model_Z","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Gee_Bee_Model_Z","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/American"
"http://dbpedia.org/resource/Gee_Bee_Model_Z","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gee_Bee_Model_Z?oldid=950023078&ns=0"
"http://dbpedia.org/resource/Gee_Bee_Model_Z","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/Gee_Bee_Model_Z","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gee_Bee_Model_Z"
