"subject","predicate","object"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAll-starGames"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://www.w3.org/2000/01/rdf-schema#label","All-American Girls Professional Baseball League All-Star Team"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://www.w3.org/2000/01/rdf-schema#comment","The All-American Girls Professional Baseball League (AAGPBL) was a women's professional baseball circuit which existed for twelve seasons from 1943 through 1954. For the first three seasons the league did not have an official All-Star team. Nevertheless, on July 1, 1943, took effect the first All-Star Game of the league, which coincidentally became the first night game ever played at Wrigley Field. The contest was played under temporary lights between two teams composed of Racine Belles and Kenosha Comets players against South Bend Blue Sox and Rockford Peaches players. At the end of the inaugural season the league selected an All-Star team composed of fifteen players. Currently there are no records available to indicate that an All-Star team was recognized during the 1944 and 1945 seasons."
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-star_games"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-American_Girls_Professional_Baseball_League"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_establishments_in_the_United_States"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageID",32846043
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageRevisionID",1088538087
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Harrell"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thelma_Eisen"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrigley_Field"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxine_Kline"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildred_Earp"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Richard"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Stefani"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All-star_games"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Schroeder"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Foss"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Cione"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Kurys"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Pollitt"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Warren_(baseball)"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fern_Shollenberger"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacquelyn_Kelley"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edythe_Perlick"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilma_Briggs"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Rumsey"
"http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League_All-Star_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Erickson_(baseball)"
