"subject","predicate","object"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1956"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesOfIndia"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","Andhra Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","Andhra Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","أندرا برديش"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","Ándhrapradéš"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","안드라프라데시주"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","アーンドラ・プラデーシュ州"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","Andhra Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","Andhra Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","Andhra Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","Андгра-Прадеш"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","Andhra Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","Andhra Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","Andra Pradexe"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","安得拉邦"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","Andhra Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","Андхра-Прадеш"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","Andhra Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","Andra-Pradeŝo"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","Andhra Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","Andhra Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","Andhra Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","Άντρα Πραντές"
